Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKmRt5LyjCe5bK6dVumvQWJ6t3N5ocBT1z8WohmM1S7LuzJhqEU,126585,CkpZP6rCbvHy3RUBFTyQ3uUyFpWcfMykM7UHnUpnugC4o6FJFPhmb,0.001000000,0.486551713,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKmRt5LyjCe5bK6dVumvQWJ6t3N5ocBT1z8WohmM1S7LuzJhqEU,122879,CkpYXyFfiHs4vV1XdTnEUGMrR7xPoqJGH6CdaPSTmPsnHC5z8F5x6,0.001000000,0.443934545,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKmRt5LyjCe5bK6dVumvQWJ6t3N5ocBT1z8WohmM1S7LuzJhqEU,116274,CkpZGMsB8WjdoMT6iew3r9XFHHc3D4HGqhApbYs1v1Yv6sY898cJ1,0.001000000,0.348501989,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKmRt5LyjCe5bK6dVumvQWJ6t3N5ocBT1z8WohmM1S7LuzJhqEU,115478,CkpZnKvmDkfmWSKH1xPBH5XWuhuLZQcLsZbS7m8jWoKyoK9ZPYBZn,0.001000000,0.365417807,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKmRt5LyjCe5bK6dVumvQWJ6t3N5ocBT1z8WohmM1S7LuzJhqEU,111895,CkpZThb56jbmPNrDA2b4JbKxp9FW3XSTqGeXzyTraKzaQhb4ky3zP,0.001000000,0.394224275,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKmRt5LyjCe5bK6dVumvQWJ6t3N5ocBT1z8WohmM1S7LuzJhqEU,108359,Ckpa44cbzBgwQ4zhkyuw33G2CH9FgLNycUmaHx7kd4aUsGnrhGNAN,0.001000000,0.425442175,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKmRt5LyjCe5bK6dVumvQWJ6t3N5ocBT1z8WohmM1S7LuzJhqEU,104975,CkpZCJZfSr8VifCQWtidSSqcQ5eAv3Ju9KdVB4cZQd31WB6cchdpZ,0.001000000,0.378911858,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKmRt5LyjCe5bK6dVumvQWJ6t3N5ocBT1z8WohmM1S7LuzJhqEU,102436,CkpZayPQ523J4yLUW1DZ3VQgy4KGG3pzPdw3rw6nFiv6oeTTYxSEG,0.001000000,0.454304791,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKmRt5LyjCe5bK6dVumvQWJ6t3N5ocBT1z8WohmM1S7LuzJhqEU,100215,CkpYzpFTcxWB5z7wpuv6NMCa5jmPVnEg66s2pZWRvMVt8m8Lyq2Si,0.001000000,0.340861652,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmKmRt5LyjCe5bK6dVumvQWJ6t3N5ocBT1z8WohmM1S7LuzJhqEU,97960,CkpYS2vuhhqJhAxrRBhGJMkDJF8sYHkuKVTY1DF4tv8iLVFnnDWb7,0.001000000,0.411307074,Piconbello epoch67 2%fee payout,PAYMENT
