Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,209882,CkpZqgnmmmE3tyhBpd9RMq3niRqiiVsTtw1kJygh59UrdKVuP1jmJ,0.002000000,0.002048543,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,207662,CkpYgsNAQEtTJViUispWNnXTn7tURujz8oQdGA7b4dVoNrea3E2bY,0.002000000,0.002731633,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,200826,CkpZfAt3P1UQAn65axiq3EXFTK44eiAK8suVxNAptAgnmbcPxAexm,0.002000000,0.002992663,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,195846,CkpYv9UHXQ2SWBKVwnb3ewXaPnEsc2yxSBg8ebBZ7u1eowWzD5bTq,0.002000000,0.003578106,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,189002,CkpYabBQizRfSHPPb2JpsTxvAi5jM9uqEzdvKeJorGcg22Ze4WPCR,0.002000000,0.004014691,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,158804,CkpZjYwHzNtEtBQAdyiCyhojyVr76P5mfGPDzgGAyv4FqecsQnbvw,0.002000000,0.003828026,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,154999,CkpaFTMfD23pwh2HcyTbiJHeqQmhjL6MfRcyy67Tbi9vH1ByzdoQv,0.002000000,0.007267651,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,152897,CkpZ8X3Jzf5THTAWxSYyYFLk2XUF1Ltf3GnxMuQbJ9M5EfqmXvizF,0.002000000,0.008120293,payout,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,150964,CkpZD63NsihT6PR3Yyo8JZDCx3ndc2dCvkNtQFNyDi8FcmPxD4Cff,0.001000000,0.006045501,payout,PAYMENT
2023-04-27 08:12:00,246464,3NK3MrC9MFZ2exKDAEu8afb6oHoPimfTjeKCuNV1ES3NAqXMy3gY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,104202,CkpZeU8uzAH4U9ZwPk9aJjxo2SrQNnA13oF1phvZWeRsnxo257Bda,0.002000000,0.092323060,,PAYMENT
2023-04-26 04:48:00,246140,3NLfDvoUBMZ46N6WNK8MaPYUdacrX3oqEQThVm6ukNp7gbJs9fRN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,102587,Ckpa4DpL8YRF9ga3BmwuQ3dEfCqS1WnGcG2Foyh6hMdMBZLE33x2d,0.002000000,0.092387295,,PAYMENT
2023-04-25 18:51:00,246017,3NL79TrfC6Qdxp4MMw2uB51xP3VcqRugEFU7jofopcwWTQGsWyij,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,101009,CkpYpZPEuY1BhoNiqVSPpqjM9J1W2xNUdv6ECpuSTMVV5ufgFdmRh,0.002000000,0.092387295,,PAYMENT
2023-04-22 04:33:00,244968,3NKaFDu1FJhQEmBP7Z8aA9bfpr36qYuVYrCuSR5tiEDQQdjLy6kU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,99396,CkpZqN1zvcWdGTt9ZR1LUjKPaBtt6C15jJbK7QwitXDe9LvDGESTE,0.002000000,0.092387295,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,97783,CkpYf8s4ai5pUQ89JdedVcUX8crWv4kpUcSwUkgdRTiaHAFSsFZG2,0.002000000,0.092387295,,PAYMENT
2023-04-19 08:18:00,244137,3NKznDtp3hu2J28nB6DqNRwKrfCTtKHE75WBHoeJnorNzqmxQAZ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,96170,Ckpa1Qjw3wKkG2WpVs9QK6sxuj9GzBfD7D4enRTrjia9HRWeWVdoN,0.002000000,0.092387295,,PAYMENT
2023-04-18 21:39:00,244014,3NK9C1zBkBbv3q2HKKB93m816Ld4CpW9LGpeARYwsDvxHQhVS2Xg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,94530,CkpaLPrvtnB5DSchL5d5stj9javu8Sd5F5YyKx7VXmjWN4UUoTVJG,0.002000000,0.346758311,,PAYMENT
2023-04-11 13:21:00,241909,3NLqzbjS8r3vwQYUwr6nJVjajgnN7vehfdPvyWxTkmPZFrP6Xoas,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,B62qq8o49Vn17x2aL9tUUyJALEbqEhkQnsJN8CbEjg3YBvULXaJ9L8h,3,CkpZz1DbrdwGJRkFQHxa8g1ir4nrCThdgK19xxHYKh5zW3HVBQvKa,0.010100000,244.460627231,,PAYMENT
2023-04-02 02:09:00,239195,3NKkRDx7AYonxFrEF1MaNswApwV5R4Y7gXZiJxBkTDFHCvzTKvas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpprUSfZdMpLrerL97gPYQs1YYo3QNbjWZ3B8mfruFo1nvphpNB,91568,CkpZ153f9p81k9nN3qyMFpJnh5bxdPQbwst42CGgvKFXYGD1XtXnm,0.002000000,0.094866951,,PAYMENT
