Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj9rzmVYdDP782qhwXgGhGpb6UdRC9bayRgmMTRj1dKRyPBUD3Yg,67999,CkpYtfks2SSNxhxt5ZBjCHfJsRV1K5RmfpauqbaCqG1T9933eCuyV,0.015000000,0.610279627,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj9rzmVYdDP782qhwXgGhGpb6UdRC9bayRgmMTRj1dKRyPBUD3Yg,67459,CkpYqLiUhh817W6Jkk3FCbNpvybyH2vPwGCPAnVcF4y1h9kopHRzD,0.015000000,4.584632520,FPayment,PAYMENT
2024-03-04 15:21:00,335064,3NLSVEyrpdu29v6T3juE77cmf7Ef1ysoScAa3jtq58jB7ph3WpUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj9rzmVYdDP782qhwXgGhGpb6UdRC9bayRgmMTRj1dKRyPBUD3Yg,66164,CkpZbSNP593Lc6Mx61QSzZzvhA4ULSKjxGMVMHRz7b8ggu3m5R2bD,0.015000000,1.995619069,FPayment,PAYMENT
2024-02-26 22:33:00,333314,3NLpnf52tcNuB9YsjBcgVSa7zdzoP8jRVG9bTa4qL6zRvbM61x5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj9rzmVYdDP782qhwXgGhGpb6UdRC9bayRgmMTRj1dKRyPBUD3Yg,65369,CkpZiqiCt3JhVMmCUQPaNzqg71WNZwV1Qsk1oeu114VKP8wvJakgf,0.015000000,5.632718086,FPayment,PAYMENT
2024-02-26 14:42:00,333231,3NK7PEJrDP3nAMDzngxGs4mPp5ChDLof9vnjgsrHGjDTiZCyD5EV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj9rzmVYdDP782qhwXgGhGpb6UdRC9bayRgmMTRj1dKRyPBUD3Yg,65001,CkpZAmqkPxTgDHFhNwx16Tnf9smVGAmq3xQUHdgVvTbLtkamb9f2Z,0.015000000,1.991727691,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj9rzmVYdDP782qhwXgGhGpb6UdRC9bayRgmMTRj1dKRyPBUD3Yg,64369,CkpYgESgVKuSJ5Z3LkVd7xNdUcoPFBh3pzorqTNkgvq7WpHuVCJm4,0.015000000,7.336998604,FPayment,PAYMENT
2024-01-25 05:33:00,324600,3NLGXT2wEdR781Wx3z1fyuoGe63N4amQx2vG5coBRdKjN2aakeyF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj9rzmVYdDP782qhwXgGhGpb6UdRC9bayRgmMTRj1dKRyPBUD3Yg,63637,CkpZpBbUN6XwU7kZFdbcZbJ9SWMWeedu5FDYb8KjJ38Gk69B4b67L,0.015000000,0.939678230,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj9rzmVYdDP782qhwXgGhGpb6UdRC9bayRgmMTRj1dKRyPBUD3Yg,62793,CkpZCsxCv3uBvYm2ZAmZmQdScV8mxZQjgquUWYwqHB3G45Wm79NQi,0.015000000,2.450086849,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj9rzmVYdDP782qhwXgGhGpb6UdRC9bayRgmMTRj1dKRyPBUD3Yg,62069,CkpYintUEzzzTbEyPyn6bLsYdSTHHfg9RPR67owVxwAAj4YuSYBPA,0.015000000,1.889501722,FPayment,PAYMENT
2024-01-02 19:42:00,318743,3NK6CFoCvM7yBhNLT2Mmzi8vW9MjCRy34p2DmsuRGh2WU5BNVEJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj9rzmVYdDP782qhwXgGhGpb6UdRC9bayRgmMTRj1dKRyPBUD3Yg,61444,CkpYziLChGhVqXm3dAoxDMUWsR8YYnrmR5EjMQscYwGKoSq4heXua,0.015000000,7.407375244,FPayment,PAYMENT
