Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,488486,CkpZByeJ8dL58HNczs7iWsVmPP493U2uvQ3HAuYDfs66dj7UbxYn2,0.005000000,0.101086316,MinaExplorer Payout 316 #340775,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,304642,Ckpa5t3YhFVkdcJwVupjBrdkwyKKLMowoJrxdLJ1msheyBEmQGr3v,0.005000000,0.100555982,MinaExplorer Payout 270 #297633,PAYMENT
2023-04-27 00:12:00,246364,3NLAHQe2iiZAjPfVgqPMqtYU3F8nU9z2RdHfby3AzspwJKmPZgku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,115479,CkpYb73CE3BU9SnAeCSUabsD8R66gBKbFr7tJD9a83B3nkyV5fMWj,0.005000000,0.100258161,MinaExplorer Payout 220 #246208,PAYMENT
2022-10-26 23:21:00,191664,3NKj8impkKQ5mBxjGyt6RTNyjJLo5ZpZRA3265W8Qz9KbiXi47x5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,354233,CkpZxWzg4veSgHti9edyeXsjrrC1uYaMgAfP3Zr8sP67zYncBAsAw,0.005000000,0.101210758,MinaExplorer Payout 168 #191568,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,230785,Ckpa7XXSiZXFVAuUZLkzeqCRbWAwHAVZLQudncXg1cFfG8E8Shzmd,0.005000000,0.111884567,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,227400,CkpZuNChBU8rCKWitJT2H3bmYe1vM3MHz14C8EUBdKU7tVEN9jay1,0.005000000,0.114865439,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-13 00:03:00,147365,3NLGksKDXoTm13JZVQTWUirgNnUVM2Vg66L2L8y8LxWAtf2baPph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,224059,CkpYfXDYavuxRRWPjCAoekMZRtsWDF5RpnrgtGYGhv95J5gpX7aWF,0.005000000,0.150055827,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:57:00,146068,3NLFEdkd49kr7iiqtMLrN9wNke1M54NxCsKH7bdtR3MGp9EmKK3W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,220769,CkpYbCsrgfwDW7Hni3b58o9Q75eiQtjumE9QDkemy8jeJiL7FRh9j,0.005000000,0.105081424,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:30:00,145127,3NKigLNyt85foY8XS3uRmXkvMwQ6HyNzzncg6TQnQ3TWoimb4AT3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,217153,CkpYsW7XQURFPB6TafC5duTkBFJgBnFoTjoo1e64X1ZdY9yyyhia6,0.005000000,0.231851246,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-29 21:18:00,142766,3NLiiqWh2nyNaT1WRu4rydMpi7nxa5txm5ZAuktqLkc85snPrasd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,210839,CkpZsDUZu7DzrDkxjevwaJAzXk4hmgqfZqWg2MCMiApMWJzzrbA9y,0.005000000,0.127670110,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-29 10:03:00,142610,3NLS897BXXTZxGZKkPuKSueDxtFVtx4GPHqGyxcDFekgbZSFcxqs,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,B62qosWeGovREXcP6RCfmnDfG6NnjAhDb8ct7vtjNPf9sB1mJ1qqNNg,1,CkpZKEPsE27EnfqjH4Z68avsd9cDVutwtxcQFW2nq3yDXNxDLLXMJ,0.010100000,58.942616290,,PAYMENT
2022-05-26 01:21:00,141526,3NLWgSfixX7ybuGT8zc9wkk3jgkaLP7QQ4icP8kSZPXhXpFJa1Qe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,207506,CkpZ4rGa87svg1QQrpwrLyrZj5t2frJX3U1ZcBm9rF29XwVoCRUVn,0.005000000,0.113847806,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:39:00,140500,3NLPXjirbTqyF5kdFdu4v24qY5hJv2i5hXN6Tk7H4Q3oyBqzp6db,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,203973,CkpZFpRLaZbrxsDMQVrYXY8yjksQc6xYy1w4C5fzzm1mkb6e1wLvv,0.005000000,0.186487406,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-15 20:00:00,138130,3NKR7gJesnzdn1fEA2r2GKc82AZUXiHwcyaFyrAGWb6mVRuHNHit,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,197533,Ckpa3KWRgsDpvdb1gZPvPJBtoPhxr9SMM1xTyY5a4tj7Esvc1iMJS,0.005000000,0.233134434,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-08 21:12:00,135872,3NKVKMYx3x56u5LhBAQxXzzwaTQ3eFqv3ejftCs3EvbEjrHgMCwh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,191308,CkpZfMpvxwPUuwRKCUDmBGr52rDcrArLpRa4USpYFefuhYryDpTzU,0.005000000,0.133849722,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,188043,CkpZRY3uiBSaKeosLMhNx5Gwf8vGGHjup38Lb8SSrGJmtBZz8aRcW,0.005000000,0.112012793,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:45:00,133595,3NLK9dKroBTFME3BCu1K2kCxYpUQR6RqNmXKz2nKW8wKEQfQm2zB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,184620,CkpZNdNCyoWVgmrSSoc6Ngouqgg23bbaFge3D4UMnGwHSbeGizzbH,0.005000000,0.223806360,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-25 00:45:00,131344,3NL93NUbezLFQxhp4XS3tQh9BCrqKVZ8ULE18mnk6CTGxYv7fXEr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,178394,CkpZRZhcSBCvEZYmujzxXxMtq5kRA4rc4EAAAVynWQFa1kCKfiXfQ,0.005000000,0.191829342,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-17 23:27:00,129051,3NLJ5BSHNXYYy8oZB3mpq1ZkKNYnTP2eUBtKoDbrXpRCnTiPMu9s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,172119,CkpZJKEM7U2VJWafYgkVan6cZuigQjHWzn4hwuChwPnEiPDFAxE9Q,0.005000000,0.243642652,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-11 00:30:00,126769,3NKd1ELmMCiNznAir1AgZ36uA9gwWxoCDEQv5FaxAm8N5oYw9E7B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,166059,CkpZ3qtfWogtap14Q8e4MfJ8m6uSUTdnj9PAejnYTuS5AZskvPEu1,0.005000000,0.173648275,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,162944,CkpZ7Gj4tBmonTA9vxFGWurg7FW6jRnFAVifuENXRLeonRuP7GNFz,0.005000000,0.113872372,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:42:00,124406,3NKtxmsNQVrcpn7pojCw5M1F5sYfrvnJDLy3sx5RA6u7BusRy9qY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,159948,CkpZSLGagPsgrrTRBv9KzG7G6wP3CMq5kU1Bzv6ViAF9FKHwyPYsc,0.005000000,0.122415957,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 21:27:00,123053,3NKPqNXpQqjeV6tmTDzgMFG2d9ZSj8nbmx9Ke5T8qKUA4QqNEfz7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,156916,CkpZzKkmSEuii7qKvaiNpzBBRfHvWdukqXYZnqwafKbB3HPRhJWSQ,0.005000000,0.106453168,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:33:00,122043,3NKxiLFfohafpm8gJjBpYfXKT7WA4i5CgT5PfYwW2upDL6W51RnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,153717,CkpZJetjKqZYq71m96c13mhsmwpb3NtGv8SXtxiBC6yahxvSA1dvn,0.005000000,0.186686712,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-20 20:48:00,119752,3NL9BrPytw1GEUAqhPZzHndVbhEfZyRJLEKwzZtU71ThYzLbcyZc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo6fLyDBaeTNkLofyA8hxMwGY9xnx21bHueqQx7PSf64h84Ri6qj,147833,CkpYt7zBzXXopNXiz6WWd9N5nAzopZMj8UHowNky5AYTKFwraBFsU,0.005000000,0.141612131,MinaExplorer Payout 105 #119657,PAYMENT
