Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:09:00,356232,3NKHNXJXAmEFFSsahCKpaUHrrK2oa2Nesujtuw4p88vg9agTixY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH54LPMoyxefS1NkDVN96CTFXkrbG34ZXrLBRoDjyBRyWD1MXab,559646,CkpYrCyWga1aEH3RKXN5xCFi9QyUnioHiyEdjTemQzF7KnBKS8dDb,0.005000000,0.629455755,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 18:33:00,355700,3NLUSQDWM2E9VWBuZC27qwn3T63J8BUADic6qShQJbYUfQBhKSwf,B62qmH54LPMoyxefS1NkDVN96CTFXkrbG34ZXrLBRoDjyBRyWD1MXab,B62qnu4Fb39oLyTLaTTCjMJURCkz8Je2qPf4n66EggsKc77PzvfmXfq,1,CkpaDnnddpvuwHWZVpWEDGmoETv4TkL1dNSBJWRTZBRhuBDrhStQu,0.010100000,342.578362722,,PAYMENT
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH54LPMoyxefS1NkDVN96CTFXkrbG34ZXrLBRoDjyBRyWD1MXab,554977,CkpZH8tQuBCfNvUbN3mwQ19jwZCZToH3gbJkhf9k5CRBwLUG6UDKD,0.005000000,0.724513577,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH54LPMoyxefS1NkDVN96CTFXkrbG34ZXrLBRoDjyBRyWD1MXab,550575,CkpaHu9UtpPdtvDT8Axhi94DFrf8eVc9VPCVw1vYMNevtmp7PrXmE,0.005000000,0.524424558,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:27:00,353459,3NK68T9Uo7bpmJg1F8v2LnKEVhNKF7dJfTFbWuF7W1eC9SvuT3Ah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH54LPMoyxefS1NkDVN96CTFXkrbG34ZXrLBRoDjyBRyWD1MXab,545898,CkpYrtHjedv7s1sNztaHEKXZVUn3WTKWJi5dXMhsaq53TH8oFjJGT,0.005000000,0.697204622,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH54LPMoyxefS1NkDVN96CTFXkrbG34ZXrLBRoDjyBRyWD1MXab,541558,CkpYxfkRdo8wPqnwmwtVX5yFV71Qz8ZaazD1u6DPhMNTwcYQFdhG8,0.005000000,0.500263583,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH54LPMoyxefS1NkDVN96CTFXkrbG34ZXrLBRoDjyBRyWD1MXab,536878,CkpZfWqMgGVwNg54ynH1ybCkm6dYgzU3DcXc1qfD1SZmDaYZDJi8g,0.005000000,0.609113304,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH54LPMoyxefS1NkDVN96CTFXkrbG34ZXrLBRoDjyBRyWD1MXab,532597,CkpaFTVtvx61P5pSKJ5tY4bwqpwCcpNVFq888FzKbVVtqYYwoNys6,0.005000000,0.472026062,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH54LPMoyxefS1NkDVN96CTFXkrbG34ZXrLBRoDjyBRyWD1MXab,527867,CkpZa2fZHHCBzuSKGuVpLkr2MC7va7hJ98keQQsj4bVq14kNde7nT,0.005000000,0.703447161,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH54LPMoyxefS1NkDVN96CTFXkrbG34ZXrLBRoDjyBRyWD1MXab,523520,CkpYpM4tgccaqYF9TUesgq4cdvn5VPJzYfp6MBL4LYmU7W8qQUtVZ,0.005000000,0.508633645,MinaExplorer Payout 324 #348418,PAYMENT
