Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 16:27:00,358352,3NL5ySfd9TEFyofiD2dNf8PF8xWfGoBjNiA6RsfcDZVhfYP383qe,B62qpDDkeiwThYDUj9gyF9UcFTEEDhbi4cg3eCPR46x28DPnNurTJYn,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,17,Ckpa31N1apbHPUtGaThuo84cA2qRYBMiSo8fxwZo5XSgZoXSWkayT,0.010100000,50.000000000,,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,23411,CkpYg47QnAWA6RfNzJeXXTCTcSn23k4KUUuDtbgzPooptvcu8rgsW,0.100000000,102.298910000,,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,124962,CkpZNS8JtasSo2rQEe3QNH226yQKBHeZnKGzstucwmoV59dcVSWJy,0.001000000,5.660770913,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-25 08:33:00,348662,3NLaFHfMAJMdNbvfbwSx3UdvbwjoRfAWkjH427WVsoo5otcw4rYS,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,4,CkpZK12r6XwJ941NfFdwSt45rFgJEwymuuzKEhbL3NSWnKynXJ49k,0.010100000,167.004521783,,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,56885,CkpZKegHyhY1tCCbsVdUi8mTTZvdXTYect5pYPRZvX57C2VtxXKrH,0.030500000,161.837100000,,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,121224,CkpZrz2TJSGVzBj94ca5HgwkmFgr4MUBpBT1eqpvbvuLAgxa5MkNV,0.001000000,5.177521783,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 17:18:00,345529,3NKJHfNR1zeMghxnCyq6FqHBPMvVBSiRy6u2xfYcYNAZhJJfKQQU,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,3,CkpZbddfAiK5RDrqypT94a3n1jSvTZaS7EPsRG2fCEKEeVRk47Bxd,0.200100000,249.883362083,,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,2,CkpZTwsDb1sHp89tnNBAGjnrgUE3CmFJHci4gbDbx9LVvJ636KKPB,0.010100000,350.000000000,,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,B62qjMc3hCMP6NvqmAGHd7ozXqNJgMGjHVyRnsLQyzVUtwa9EwCpkR3,1,CkpZhNarvA6U8DScvdPkhFyfjrFLvQ3TTw4HiAiqE6ySV5rguxEQn,0.010100000,120.000000000,,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTaRSioXK19nXHmqMDAJwkTfGGt1s2pzoMB5aQdsZ5z38mUhQaH,118159,CkpaJ9DjSZ3wSixghk346W7oFu7LGjHCFneCptn2DhvPdKFyL2vgz,0.001000000,3.840253286,Piconbello epoch74 4%fee payout,PAYMENT
