Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqKTWBAhcR9R6Q5xbAXY3QgevZfMuttE8fqERZCUcTgSeqDWqZcq,209641,CkpYgishwiPxSkA6Pj4jmowV6hYLGqtpvDhGhL5hwR6ZZ9Xy4dh6B,0.002000000,0.006124927,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqKTWBAhcR9R6Q5xbAXY3QgevZfMuttE8fqERZCUcTgSeqDWqZcq,207421,CkpYdJF2tuEUUT5PizLq9hb5VzrwCE7Tan1AMQSvHKzmc4JadWaW8,0.002000000,0.008167296,payout,PAYMENT
2024-05-09 14:09:00,352580,3NKi6DVG2ogPcfdd48rjy7wpNrp3y59bkU6VvHgWSaL1PiHSDSeE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqKTWBAhcR9R6Q5xbAXY3QgevZfMuttE8fqERZCUcTgSeqDWqZcq,205711,CkpaKrtzKdcpCb5DFhr6FYmCKPWcj6WcCVqHzZYJr5ia4jm9XV7fS,0.002000000,0.002204130,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqKTWBAhcR9R6Q5xbAXY3QgevZfMuttE8fqERZCUcTgSeqDWqZcq,204007,CkpaDMirNW8PrPW3YEneFo7xkqaXQNgrLbv1nSKn16mahoKaTYGJr,0.002000000,0.013230135,payout,PAYMENT
2024-04-18 07:24:00,346777,3NK3NuCVuda5ovEMSTHGmHFWjCAbBc1p3FTyMA9ZyDAwwQ133XrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqKTWBAhcR9R6Q5xbAXY3QgevZfMuttE8fqERZCUcTgSeqDWqZcq,200579,CkpZgnr9F2PKedAcnLDP8Y55zozgPYn4cdqSP4gX9Az4Z6PvCoh9u,0.002000000,0.008893749,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqKTWBAhcR9R6Q5xbAXY3QgevZfMuttE8fqERZCUcTgSeqDWqZcq,197468,CkpYUgyiemQdkikFyXmjccMPERf9JUJh2dM5rWUVxBFAJLcFz8A66,0.002000000,0.006352912,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqKTWBAhcR9R6Q5xbAXY3QgevZfMuttE8fqERZCUcTgSeqDWqZcq,195606,CkpZxawiWpLCT33ALxbWrmmRbXYUQusQHA2YtxtXBazhd18iq6hbK,0.002000000,0.010588304,payout,PAYMENT
2024-03-28 10:00:00,341046,3NL1WfRhJtNnNpEZ6ZfYt3TpdY3GQhd2Hu2TQ6u4eBBRY6qXdDy8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqKTWBAhcR9R6Q5xbAXY3QgevZfMuttE8fqERZCUcTgSeqDWqZcq,194012,CkpYrjtU6hGR1NjPuDJGURVGKtnkWmoYerbmZfBrg92ARRDrtNfYZ,0.002000000,0.010594194,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqKTWBAhcR9R6Q5xbAXY3QgevZfMuttE8fqERZCUcTgSeqDWqZcq,190976,CkpZ4ixAFWHyF68JFK6aRKMfqKZG9qz12AVxqNJuG9XVVi1hmykTv,0.002000000,0.005907912,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqKTWBAhcR9R6Q5xbAXY3QgevZfMuttE8fqERZCUcTgSeqDWqZcq,188755,CkpYRsGR8Ue8jvE37CkTwEk2Hk9YpGBnFqrYe8k7KuSdHZXk9Tepz,0.002000000,0.011831692,payout,PAYMENT
