Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpSiU6FNjEdr6Ydi2zsg8CwNFDx4UvsuYtsqfuj4Zw1X1jc1eWE,133251,5Jv3aZYgJNqrq4CYfxa4pqqmZLcmBQS5zCvdnwTgmqPywUgfpkZ2,0.001000000,1.530811616,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpSiU6FNjEdr6Ydi2zsg8CwNFDx4UvsuYtsqfuj4Zw1X1jc1eWE,129486,CkpZViG45niVzGZLwyTRppMGhGkMarkKS2LZSbLDhimQG3y2Gtxof,0.001000000,1.291114147,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:00:00,351696,3NKLZiDBuYUUfhJdBCNfzCjHA8Vjh2rw9Xojwa4UcmXtrTAzvTrH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpSiU6FNjEdr6Ydi2zsg8CwNFDx4UvsuYtsqfuj4Zw1X1jc1eWE,125740,CkpYd5F4ZWnLQHWcBHSRh2jZkveHLUsTtW2x7G77YGtYeFFA9dJWL,0.001000000,1.684337665,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpSiU6FNjEdr6Ydi2zsg8CwNFDx4UvsuYtsqfuj4Zw1X1jc1eWE,122017,CkpYuU5t8PkWtcZkcPJK2vRzttArNAd4qqrKsNKDNeHpK4xG3wmzR,0.001000000,1.536807550,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpSiU6FNjEdr6Ydi2zsg8CwNFDx4UvsuYtsqfuj4Zw1X1jc1eWE,118983,CkpZyZtUVbTCYzkiEgCFGkhSzRMzE1FYPDXU3pUxeehy26v2WSWb2,0.001000000,1.206391677,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpSiU6FNjEdr6Ydi2zsg8CwNFDx4UvsuYtsqfuj4Zw1X1jc1eWE,114643,CkpYTcRbwjffKKK8AzkNZD3SNikZyq4NDCMATVg7Q9KVf7eSBdS5i,0.001000000,1.264824522,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpSiU6FNjEdr6Ydi2zsg8CwNFDx4UvsuYtsqfuj4Zw1X1jc1eWE,111079,CkpYmQxXogEXEUDRD2eeTVLtF6zG3m33rEajcpD2zKGC6YgGKFDdY,0.001000000,1.373149958,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrpSiU6FNjEdr6Ydi2zsg8CwNFDx4UvsuYtsqfuj4Zw1X1jc1eWE,107581,CkpYtyG7F6oRs1NGRMBCkdZu7rTjuyxZPN9a7f5QLZkNRD2G62Lo6,0.001000000,1.493193506,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 19:15:00,321011,3NLBDgQH4Cyjtz4mM7GnkwXM6FuDYR8nVEucxnXVWijhHwbit9u3,B62qrpSiU6FNjEdr6Ydi2zsg8CwNFDx4UvsuYtsqfuj4Zw1X1jc1eWE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZHo2sW348zMWy8xHmRmgQ7Ard9P4rDCoiAkyDeVsT3LMrHd7ov,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 18:54:00,321008,3NKp6gzcTqRcPeWV7ybzRjrEj6CB9hTs8nvGXixF6B4MzGZrXLHV,B62qoESH4KoYgubd8CyXHeBicjLJGqQsEqgeKm2v3B9oRMk2SSHgog9,B62qrpSiU6FNjEdr6Ydi2zsg8CwNFDx4UvsuYtsqfuj4Zw1X1jc1eWE,5,CkpYq8P1eaZTAjYJdLYwb6UUkbuA1THcCSiXTuNzpZFr81hPzScGz,0.010100000,210.000000000,,PAYMENT
