Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,552332,CkpYu3F9QoaHjTVezjtYCAMjwXMwjJnHnP78wMGBBWhWaaYZQw3cg,0.005000000,37.269029065,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,547930,CkpYjwhebLWL6Jq3LSh4HfqtfBoRVD4TK1VPLgMzCUFosijQT6GNz,0.005000000,26.976062873,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,543253,CkpZBKMX9LWvY4yBSuhfmDngZMiVabCxr36qRCxCMjizbfLUFPnLd,0.005000000,35.863570226,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,538913,CkpaEUCVi8znQoovsQZBKvNgot5mN2cHYE8u2L8SJXrNFwZveryoG,0.005000000,25.735615277,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,534249,CkpYbdJTp3wzfdQ9Cv4EsyH1jHjGrBqMn7eaYUhJYDEXpg2EiWFSF,0.005000000,31.458514139,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,529968,CkpZTbXVDTcR3jSWeuHLHGwK1C6XS75N12uu2NyQG8XB7CVAfkL3a,0.005000000,24.377884107,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,525238,CkpZPAeF6N9tyq2tBe9tqZAQCzzxyuoAzTCc7ogV7XKwcG227QfeK,0.005000000,36.327754350,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,520891,CkpZaxHnPrqyJicDmhZosQAYpV97hNy3KmhTbowyvzut6z1b6X9R8,0.005000000,26.269965017,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,516169,CkpZPkJm27gRTBv6cobp5KcAHRB9YwNBFkiuYbwJJdwMLn8dQgqag,0.005000000,37.871098686,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqx1wg5QZRmCv32jmyjRdNj6yaHYmQL9Qqubkfs2Q5BxSW3zjZeX,511811,CkpZPsowD3ryd299bLe43j6fwhNxeZTsm9upjAGQ6c1q2PJARJV2g,0.005000000,27.624575339,MinaExplorer Payout 322 #346570,PAYMENT
