Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 18:27:00,362534,3NKqJSdb2LSTqvCUgzKnNcAm6uEA7MjHieGzBRbHEmSWMUgTY9jj,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,247,5JvLSLfVRPhfRDaZ2AyR8WVkxiZjSLKrdL8gDMnp89gKmjMKAi8g,0.032743061,14.197256939,,PAYMENT
2024-06-15 18:15:00,362533,3NKRohfpJTiREdiaPv71d5yomqwK83excTTkSxoK64Xhsirr5hk4,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1311,5Juzs5K4Dqm7LfSxFXjRyM7iKzciwra4WhxckRdBunxzhHQY3BeA,0.001100000,14.230000000,,PAYMENT
2024-06-15 11:00:00,362452,3NL9jw36GCQE9rVxjzeSxD6F5VsSFRU5k7M7GBYJATwdGLaemgkG,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,246,5JtoYDRrWgq34dbB2XzWbNMEzWt78HGd65feyqDnikSC9r4ADCQf,0.047486111,15.412513889,,PAYMENT
2024-06-15 10:51:00,362450,3NLgPEsS2CMqWRcVTgiezWgMP5URBdPRZX8V4oYNtKQjikQXGnK9,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1310,5JtdJ5RHqq5AzSfLGWXZ7dVsqDUq47QVqAnZBzTRgBhhQYxjL4T7,0.001100000,15.460000000,,PAYMENT
2024-06-15 02:45:00,362364,3NKh9iJSzNdjPh6PTMpEcwCiSMunza4nuo3jtZ16wM2RgbRyrFFi,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,245,5Jtr9FYVpUWzsf1n3ng4imxb4HF6edCe88yGesEt3cXeXsQ9RQAP,0.032986111,17.637013889,,PAYMENT
2024-06-15 02:36:00,362363,3NLHmoMHTABo1nMUAjHrDeHSg52PMuN6L6n1FBNU9pyr7WsRRy5R,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1309,5JvMcUrHj5NUxAEUP7rE1nwQjmeFMfWdj33uBkVVGTPsqmk5PtNh,0.001100000,17.670000000,,PAYMENT
2024-06-14 17:27:00,362267,3NKXKnhEWbuGr4hztaRuxrZnBXtEqnps7Gy6d5mSNA3RsV9BaFTT,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,244,5JuJ1vM5qhoX5CiLNbz7uaNH4HyhQHQyKY3bs44KGCRHV4tiHK1R,0.033436111,25.936563889,,PAYMENT
2024-06-14 17:21:00,362265,3NLNvRKGiLNRyNfKr4CXkcdwpmfHFoaTFwfX1K1N66VuQbUbHt7Y,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1308,5JvMfZwCXQBeLngKYdc93iUHE5a89CpGZ2YupMMq3i52cGLgxs5S,0.001100000,25.970000000,,PAYMENT
2024-06-14 04:00:00,362128,3NLw3VtnCM6kbCEuhNbsAaQzoJaECZ2xyh3J45Xud5SXaC1kk2om,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,243,5JvD5P9zgdvBAvVU7q94WUVPXrwJvdWvmMc65BpFm2hd8b5wcMBf,0.028535425,22.691464575,,PAYMENT
2024-06-14 03:48:00,362126,3NLkch5SNdC37gVMBuEcqdQJ6GXtadVw17EitDoyCJ5Y8xmdFomf,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1307,5Jv4iM3vy41w6JfPs5d1BEyncuobhpy4FruGPi1j8Lc39CFBv41w,0.001100000,22.720000000,,PAYMENT
2024-06-13 15:57:00,361995,3NLUotdU4AwTyFgG6Nr51gwmsVe9rxw3ZSCNAUZdddxLSGfjP9Pf,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,242,5JuHhUkYJhfAySKNxdBcHVKus8xBd75vhLYtZDC6yoXJu4sT2qNk,0.032964442,18.787035558,,PAYMENT
2024-06-13 15:51:00,361993,3NLgPBnXADddVFDdW7mPTcRv59mM1aAH4GLeAXqNysbVzUnowXB3,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1306,5JtdchLVdsgtMVRbncfo6UqP13a4Wi3yjqKZogpDXKoMpC8v16hb,0.001100000,18.820000000,,PAYMENT
2024-06-13 06:03:00,361884,3NLkAXPJtNP8NicNmUNShcc5kwwHikrL7tfga4ZJR6RNnVVWguGn,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,241,5Jtbg2judeNtt61K635w1EXVFy3mnLgPnEnWyhk8HWxm1YhRH42S,0.032356950,16.287643050,,PAYMENT
2024-06-13 05:57:00,361882,3NKkZudYyosKjwtpFB8NQTxiNks7CoYg5fEGvsdp61pguEauiqux,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1305,5JtpKnsjkuK2V17MP1ixgbWxD3xQnGvzx36WMA3Srvdhvz7CpySE,0.001100000,16.320000000,,PAYMENT
2024-06-12 21:45:00,361787,3NLMjDX39pdTwMiQyEbFTkETevCyYXKewm5pySJ48aPCPwNW47yi,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,240,5JtjT28KRup1HzAaACMLTKiGCRQhxZa6yLKKcY52CCuBL4C6c3q7,0.032356950,27.217643050,,PAYMENT
2024-06-12 21:30:00,361784,3NKhtpKKYLaQBzK7QRKzycbfBaDQjgTbYW56i3fvn3VwBD9LoTwX,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1304,5JuwyrBNf7BPAxF5y4BAbeUZqR1AoRz7hnUTp5UFY2xA9JsiFmHn,0.001100000,27.250000000,,PAYMENT
2024-06-12 12:57:00,361675,3NKk4uYo862md5RQjhKDeVC1yFBj5Sk9fbbhntVuBkU1q5WSXF4H,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,239,5JuzQNMhG9JWVsAKg5pEZwJ2prkuxkPZExQY9828dp5uKZ1pUeG8,0.030050000,37.109950000,,PAYMENT
2024-06-12 12:51:00,361673,3NKcsRA199qTjTYbzjFzeUUKHzGuhSZ2nvFCErP2pFVGC4MWxVT8,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1303,5JuJ2ut78QadYykx1TVHdCa7yAnze4jfMpMgNyy8HXRTrkP1pVzi,0.001100000,37.140000000,,PAYMENT
2024-06-11 17:36:00,361442,3NKxhWY6kh2uWKfWdP2dRQ2Y1L7dkm4NZwss8JdvxG1sZ94ehHfx,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,238,5Jte6oGzgXMUzctSoefp4UA65xmDCSTGUwmG63GsHabrZMZ5krXF,0.032356950,25.177643050,,PAYMENT
2024-06-11 17:27:00,361440,3NKRGHEhMNT5K7nBw1JrqSwRBmPrYkUUn4uKpGSV2TkytdKBJgzS,B62qifMfsFYqLJ6Cf1KbwPCxsNwFA4qqcMeqWVvAZi37W6oRDnHRyYz,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,1302,5JuF5s9PHthx5HCNfKh584dpKNwuEHkihLMCCaLU3c9BQnmY81fS,0.001100000,25.210000000,,PAYMENT
2024-06-11 04:21:00,361287,3NKyXhUT6dAVfbrD8Q6yDbcs138avLDZAd3FBBzcegDMCqMtR7WB,B62qjyHUvUCr1ab1AHzgsouEVniL5wC67Z87ebS34fbN2PMzS8d7BE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,237,5Jtpf95xsj3aBp7rZ7SfCxxBmjb5fbCAbt1f8xMSUjjiAopCkpmM,0.026543055,27.953456945,,PAYMENT
