Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:00:00,352481,3NLjos7qhPRuoo2xzjwJeyJeWnoJDnPcKpiVwVkjixEKZW2mB6XD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqW4B9UUhd8bTtEuQdxNpY27aXNVT7GQti1KZPe1beX7TCyN7Wo,557133,CkpZoGDVktzqzEwHwMgBAXQLPyF21W7cxVDBTE78fdi6bBdXX6gM5,0.001000000,0.012168931,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqW4B9UUhd8bTtEuQdxNpY27aXNVT7GQti1KZPe1beX7TCyN7Wo,539362,CkpYrHjxB267VZyyedowkVL99AihjBPZr7TP6v7TKw3hGWgr6M8mY,0.001000000,0.011707229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqW4B9UUhd8bTtEuQdxNpY27aXNVT7GQti1KZPe1beX7TCyN7Wo,522165,CkpYyuRdvJ4YdnEnBHdgytHX2i77K4KRhGnAYTGceMTjXkZ27hrL9,0.001000000,0.010970125,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:21:00,340169,3NKogQoRddLZnWCpUPmHCfdC2poGGzgfVMJoBaueH665m7K6aiti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqW4B9UUhd8bTtEuQdxNpY27aXNVT7GQti1KZPe1beX7TCyN7Wo,504692,CkpZ9o5AsGUx2YRebMPDhUWjBVrb5kytvDvLmeL1VkMzjvvVwAjnr,0.001000000,0.012792869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqW4B9UUhd8bTtEuQdxNpY27aXNVT7GQti1KZPe1beX7TCyN7Wo,487681,CkpYZXNsaTB89Lqs2p8p9Z7oJPBii7wGmQ3KKEhSLJD6m9FjbwqhV,0.001000000,0.013003967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqW4B9UUhd8bTtEuQdxNpY27aXNVT7GQti1KZPe1beX7TCyN7Wo,471943,Ckpa9mk6oPkjQHVQg7u9eDApxCrK94K5Xq84gi8fE2Jnb7Pi9eTgM,0.001000000,0.011751300,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:03:00,328983,3NLV4AQffZxCYrcbMMqzrBAxdvxAy1BeLZgNNKsqWXX61oApVxLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqW4B9UUhd8bTtEuQdxNpY27aXNVT7GQti1KZPe1beX7TCyN7Wo,456642,CkpZauPbCdmzh2ujNapHjo5Kvz2sKH8S9wKvsEHgHDzJsj4s74Kcd,0.001000000,0.010818973,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqW4B9UUhd8bTtEuQdxNpY27aXNVT7GQti1KZPe1beX7TCyN7Wo,442973,Ckpa8srBoiqPH58PWurDP9ZJJL5yFGtbw9mCQfTGNPCKshMrMFTYD,0.001000000,0.012130693,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqW4B9UUhd8bTtEuQdxNpY27aXNVT7GQti1KZPe1beX7TCyN7Wo,429943,CkpYY5y4GAaMKPpk5pKB89qKLeA3a2NuMBcrkxBV73tFQuamMLGWH,0.001000000,0.012144130,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqW4B9UUhd8bTtEuQdxNpY27aXNVT7GQti1KZPe1beX7TCyN7Wo,417059,CkpZYQh9xbDdv7tfRoAZkPNFQSka4Eq8cnG3KYzzC3ZqN5T35oAip,0.001000000,0.013337142,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiqW4B9UUhd8bTtEuQdxNpY27aXNVT7GQti1KZPe1beX7TCyN7Wo,404302,CkpZyhADZMrjdjkC72bzqcJaWsHns6t6BmG9idyT3dzP11eHHaXjJ,0.001000000,0.011002374,payout_from_AURO_Epoch_66,PAYMENT
