Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 22:27:00,299548,3NLLJEofxre9GTEa3mA7xoboiDKHhr556w7FX8731jpEmaTkwKvo,B62qmvEbxEXCBy1xGbvnY1D9ATfmCMXuDdvzTdW5xWj89RNhvvkjWNr,B62qqN2Q3TiDE6Hzgv8PpHEdvmpeimA7AHTWSf9Mb4DMsisS3PFaxwp,1,Ckpa2C1T3a1Bw1PcuCopMWU246G2piZo8KgTKYGVz4CmJsSQsmNkj,0.200100000,5540.000000000,,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qmvEbxEXCBy1xGbvnY1D9ATfmCMXuDdvzTdW5xWj89RNhvvkjWNr,B62qqN2Q3TiDE6Hzgv8PpHEdvmpeimA7AHTWSf9Mb4DMsisS3PFaxwp,0,CkpZM6m3RQBX6oQwxBR4EDnCAm8Kgk1RBM9mnKRDV1C6S3MHZbbAA,0.500000000,2.000000000,,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmvEbxEXCBy1xGbvnY1D9ATfmCMXuDdvzTdW5xWj89RNhvvkjWNr,238,CkpZRiuwdEJBRFimqSbcj1Js1uSN9gZzZPom49FoCKhj9WCmUpN5U,0.001069160,0.000289560,airdropmina.info - Airdrop #1,PAYMENT
2022-11-13 15:48:00,197288,3NKareyecgZXt4KreaZTadyrf3B6h2JQPoDSpQsTJXiFxHBx9GYP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvEbxEXCBy1xGbvnY1D9ATfmCMXuDdvzTdW5xWj89RNhvvkjWNr,84476,CkpZgNVQ85FdzrBJtDNE6DQLjt67Nw1MDrWuGqUUiU5rkm3uf32zD,0.016000000,212.886400000,,PAYMENT
2022-11-11 22:21:00,196739,3NLTChHfBuRrWqvdb93q4rST6iwrk85vdR1NkyUVGWB5fsA9j28U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvEbxEXCBy1xGbvnY1D9ATfmCMXuDdvzTdW5xWj89RNhvvkjWNr,83993,CkpZU1rTWoxfvDADASpK55bk9KB8NudAp2Bg21BJnUGZoa5MLqZHd,0.016000000,1425.472600000,,PAYMENT
2022-11-09 20:45:00,196117,3NLLryqes3eqq2hzRfwFwgBemg2FdUT9YMfPcdcE6ufS3tKpwLEZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvEbxEXCBy1xGbvnY1D9ATfmCMXuDdvzTdW5xWj89RNhvvkjWNr,83341,CkpYkseDUiuAX8QFWcnRFEEBZJ5ecdeKmcGWfgbVAWfB9t43z5kr2,0.016000000,1297.101100000,,PAYMENT
2022-09-08 20:45:00,176095,3NLkqL4omXc68i26r4iL3JYvsL8DLDmZEatjt1LzTUDbbLpXRFse,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvEbxEXCBy1xGbvnY1D9ATfmCMXuDdvzTdW5xWj89RNhvvkjWNr,75774,CkpYVGDnrRJ8LHr1Bx2KPkLdWzC2K1jzNizpfEYDiKPTRCqD8Cw4t,0.100000000,171.527800000,,PAYMENT
2022-09-08 19:51:00,176086,3NKrwSRYipbMAKaQn2NaEEqvcmDTqhJeps8grp936HBRkYzKjAPk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvEbxEXCBy1xGbvnY1D9ATfmCMXuDdvzTdW5xWj89RNhvvkjWNr,75769,CkpZuxjeaXX4uMFTYExU8f88pg9C3ULH26Y4hh9np9dudoC28CNzk,0.050000000,1225.672600000,,PAYMENT
2022-08-28 11:00:00,172423,3NKApJajUN3kDvAeGBJcfWpQjWKmCmXSyRBSM7DXJCXEW357XDAH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvEbxEXCBy1xGbvnY1D9ATfmCMXuDdvzTdW5xWj89RNhvvkjWNr,74698,CkpYgNNYu2WuZuJbHv7TnW8gWYt48T7jp22npYycoVYni6XPKBoZp,0.010100000,1209.186100000,,PAYMENT
2022-08-28 10:48:00,172420,3NLgLAXCCBec3qw7ynXmozbz5WVKeKN9jrUux3sjxA8BnAfKKY1P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvEbxEXCBy1xGbvnY1D9ATfmCMXuDdvzTdW5xWj89RNhvvkjWNr,74696,CkpYsowA5DQTtpURb2TYAVqK5P3zW5tkh2q79bFXe1enp6MAKJ5sn,0.010100000,2.500000000,,PAYMENT
