Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,564370,CkpZhG1pXumvatzbPnGj4LxKnpqne89FmkfADoBmuMArnNUQTrzWD,0.001000000,5.413093037,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:09:00,351952,3NKmaLitidQcCy3PLkQA6vHc4sz2fNCVpHty8GcADypRETVyXM72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,545988,CkpZ7mbrvRnVVsqvpB1Vz9eYRvrwS4rKz4aHDwLZ8W15cjQz3TMAX,0.001000000,5.593809668,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,528737,CkpZsua3F7NZWFWoBXu1F3Cwtxb2HPb7XcDCuPfjJo2hZ6yH536jW,0.001000000,5.401970564,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,511122,CkpaHHXmE5QpxnLrztDivCLXshyLMNcNVR6cABis57oRFUZ65Yru7,0.001000000,5.092550357,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,495462,CkpaJYC8hptC3Q5a72xuawcnyjrJ2gHtiGVAWCouwfdtjSVXKBEku,0.001000000,3.093447617,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:24:00,336402,3NKiWQcSDnKzZasqDo4xprBCawDCoQnf9tforDrReRGv26jdHC3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,481219,CkpZrxVXiEjoV7crAv5xFC1REeLvoMVu4LbyL4Kd9HhT4E7imKwZF,0.001000000,1.561788521,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,10810,CkpYUTKjLCpyP7DWQHCTG9uh5Pz8R29cm6hF9FppA3ZgkbbXtWuUr,0.200000000,354.274870000,,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,465705,CkpZzHpPPXwLEtm8vGqct1sLsWD1MLyrrZudAzngDKBNn9CKWQCzE,0.001000000,1.411340810,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ1jem9bYtgJb4RnCQ15Jr4AGkbbCXgXMfNHz7QMuLi7iBsd7JS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZeyFzaofNNNBkBzQvrmfeFKJ4VMokS3sQR76VhmnNRRMyQteGc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 17:54:00,329323,3NLkaVsGqRUkHuavmLBisSZuv7mc12wuGZaV5VGD1T15UQBQihj9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,10179,CkpZfFHeG5ifdaksVN2Ru4pp3i77ikDfvicC21xV2qUeU8LmPfLo6,0.200000000,191.677630000,,PAYMENT
2024-02-09 10:09:00,328744,3NKD9YMDYPs2RPeHYmDUFfam7swZ22aRzBcDBZQgAnGmejM6G4oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,451090,CkpZQfyUaAumg9qhTMapitfrs8DLx8qPBBbuku6DKNmVGyg2cccFj,0.001000000,1.299367323,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,437775,CkpYVSu9kJWvUPNuFjcPkQMHDzirQLYozMtNMXMBL2HpoERXgP5Ab,0.001000000,1.456905187,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:00:00,320702,3NKQPmSM6k9DaYCMzWrvnspNui5rRWGQ1wfFrJt3sfkhnt3B1612,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,424816,CkpZEvz9psqHLcWpvcdMtLmfFeWbGxZ9FjBXkCzSzmQKoCfs8sx47,0.001000000,1.458519862,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,411984,CkpZf5XZZHarPX8LFi9oqinCN3y15P3xQsb9m2p14HA1VzZLKiJPM,0.001000000,1.601799308,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,399297,CkpZ4WuzyNUGsWAMzYTKqJabkUmoiWXBYJBQLmC3y2Hf9FRNk2cXo,0.001000000,1.321390860,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,387365,CkpZTkUD9ek9sBJYtEMZLViNzeYinM68hNiqQ7gfhErW5v3PGdNwW,0.001000000,1.371668758,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAhEWvSRCXHDTCp5Gupkm4Ha6CgA15J8sLcTDTQ511C3QKeTPfG,375333,CkpZbRHdxfrdMLPQYATDgbADeBfQe8Z6PNR7SA7x7DcMkEQGSRc1j,0.001000000,1.215095522,payout_from_AURO_Epoch_63,PAYMENT
