Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:57:00,356601,3NLndJrjG2t98a4PSXsMyi9nED118vHo7K8MQWzUHPp6b8vnN44S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,572461,CkpZ5Ebj5Ujq6uzgSWKX8ZxekFAhFZCNVCMPAGoztqtxGd6tcs5LX,0.001000000,0.096608648,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,554033,CkpZqFaW4SccWJ4MbssVi4BDjVndjUBeBeBp7yVjvXEapep3unGCX,0.001000000,0.099835270,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,536769,Ckpa1tTz654Jnidt9yzjqC3cvMAewTyNV3SXMqpENNvGCMJnQjPvS,0.001000000,0.096299644,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:30:00,344433,3NLjg4htBmXEXYM1hDRvCYTPToSLfdgpXv69DwRKDfN3s4HQiqAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,519674,CkpYy1QY7HeFLSxTqgGjdFP79inbw12czMwrx8DQPmfKnhDgFxC9i,0.001000000,0.090712518,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,502999,CkpYoeJqSGMEcSyJk8GMgGcjysQbu6TAUSjPFYFt9uKHavPJaefNR,0.001000000,0.070483378,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,486669,CkpYzgnaACYxVAxaSbajWr2kJsi6dD8siJk1nHXTEeurmUMxYAxEs,0.001000000,0.038132650,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,463103,CkpYpVjDRZBxGKcapptr9TokL7P3TDdKW1igAFymHebNCQg5m7sDg,0.001000000,4.442536293,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,448920,CkpYoFP5zMWicDJpAZ23i42bDydV5eg87e6X91XzS3hjn2FyTM5v1,0.001000000,4.090072671,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,435762,CkpZy1NxTK6j8Ez28GgzfdYDVFu7fZakDdNbbRPttqNTqWJpk3qEi,0.001000000,4.585961193,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZCc59N5kyAqzqVCpBr38f9HwYat423ZsCCMMThCyufV9wfSBPg,0.200100000,586.439268459,,PAYMENT
2024-01-09 23:03:00,320594,3NLMgM266YURL9RHjmUvvVe3RRzsXs8Z8VKxSEXusDy7c7wJBJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE82W2t9aDo4uHBUwc4qT1GkoKDH8U3oQ4e4bA9PUHyPAHTdVrz,422823,CkpYQEv2Rac2MuTjKLBf6Gr3yfFmP1fNVNnjMP2qFTk4iBafuD6oP,0.001000000,4.591043734,payout_from_AURO_Epoch_68,PAYMENT
