Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-09 05:15:00,249927,3NKj6VHcrA8KZcgiNVcHLYM5SVJUpMFAHLxXWCrFoVquN84zBEi9,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,B62qmBA4qjxx51Bt7LGTZ48F2Y8DaDzYR21fqgVsmaGZ7PuDQaTxXn4,7,CkpZgzKL5vLnczymnP9oa5ZnidbZPBMwwEn4guTBcTmPmLjb768K3,0.001100000,4.998900000,,PAYMENT
2023-05-09 05:09:00,249926,3NL8JqLm35YadAYCYTnYby7jDZyjjWiJC1moVwXKmgdzjQc77Mbr,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,3,CkpYQZm3Ytcf1yJDir21EFd8mgCwySwugAbHrjHJ9oonjxyoLPgY3,0.001100000,5.000000000,,PAYMENT
2022-12-17 03:24:00,207622,3NLuKhCJDM2wYtfWZJLaAfus2bFepn5d2LJv6sJhKHTdKntJfYAi,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,6,CkpZE4p2rPLrcGt2pQJcjvqftuWVXvGZUpXAwat6KYrUVa8zYfKy2,0.001100000,14.998900000,,PAYMENT
2022-12-17 03:12:00,207618,3NLwbEZRi8UHt8myZebRbE2La9tELQq4MRzVk3Jdx2RgnbHLdB9q,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,2,CkpYUGt6yYq7h8tN2ysnAS4STN6FR42j2nBE8RrwawhNqXbppUorS,0.010100000,5.000000000,,PAYMENT
2022-12-17 03:06:00,207617,3NKLK3e6ZpcgJC2DHyRmAj8gaMQYK3nonC51da21AiZ1z6RnV57E,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,1,CkpaLcZxK5brFfX55BCz7gMVbWXzqAkCT8yUCoi5S1KMnVY4fiVV5,0.001100000,10.000000000,,PAYMENT
2022-05-12 06:18:00,136939,3NLZW6ikc9Bx9V4N5sXfaajXosL7hFTiDVQ8NVijHMKSqVpbq4Uw,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,5,CkpZV9Hs2WnyTQwHoNhEFMtRNTnhnC54LUPRNjoGyytrVd4Q1t5w8,0.010100000,26.760294228,,PAYMENT
2022-05-09 10:57:00,136062,3NLwX8e186M6x9zEarzxWHyAegCSuobUyofFMw5mhbXfZhxXc9NM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,47596,CkpZ3zLnv1scPVsHvMYMXT7VRdZ1K9p5zQJTbFJUbmL6dZ2n9Cuww,0.001100000,26.770394228,payout_from_AURO_Epoch_27,PAYMENT
2022-04-20 03:24:00,129764,3NLsbr6WBAK1yjE1cZiG6zPpAQyXZnLtvmrL6Hfk8BcnAXdW2Ys2,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,4,CkpYWobavihuYAuxhnPiSPkUF1efcGzEQ9BfmfTiTG5dRyupcgSgg,0.200100000,3041.058600000,,PAYMENT
2022-04-20 02:39:00,129754,3NLhsye7XHufv7iAdr1dEArZ12Zhws71DyYFi8tzvrUGQ5qkRAJx,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,3,CkpYpRMpfFbcbc61WCK5C4BBkvvKojMoQNG7D9wsQbkCiifANLg62,0.010100000,3000.000000000,,PAYMENT
2022-04-19 16:39:00,129613,3NKRvEyR8BTPZavHxQwho4WwFnNpdNvL42yaFiwJEsMq3jfS8J5i,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,B62qqBKf5YhW1oE79AVaBi9MMDnv8Jbp3s7FRs637KRghLeF7GERB9k,2,CkpYRKXpdWKxhsZnL4LTagAcQhLx5H6wa1TvaUpkuzbLRyq9sExm6,0.200100000,10.000000000,,PAYMENT
2022-04-15 05:21:00,128140,3NLF2moCLpxT7i7mJc59dL4XeDo5TLabyoqKXAgA2UrJtHmGJW5E,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qmY6SrNfYUpson1i5yCUHTAqtx6i6afCVRKBLrfnUD7BqVe45XKG,76,CkpZ9FyBnr96fZgP63NJUzK4vweVEX4EUwMnGyNsTgJpLkkaYW1HY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
