Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:42:00,356478,3NL4i8VtC2yPcJ3bREYjjyYGaZvzzNJr2PSJqJvgGgEBwnCPCusP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,570059,CkpYtEPBjYqCznH1N2sB8A7CtQg2jvSWYdG3eshgyrvFjCL73jvyT,0.001000000,0.493502735,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,551677,CkpYSjgsjeUqDMbDkJCbnxujuCq9BBv3xapjKEZLisjE1DchHtFa2,0.001000000,0.510012420,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,534452,CkpZPGUgxB4zvk7XAEE35C9VgZJftVb4wRLqe4BeZZsG5XWBGN1xo,0.001000000,0.490661597,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:54:00,344334,3NL7KHvyjwmzyq3webtUb42y1GVVgiiWXXEA5in7iTASfM8wRNSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,517426,Ckpa3yQCGoa9jyp9SidkztZe2bmG6gPXd8mJNXbt4FDq3aRCHD83z,0.001000000,0.459769195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,500232,CkpYZpYXJ1wVGGKsFmt2Z66bsnrvcG3RRqa529EvJSrqiKUb3SCXD,0.001000000,0.536161964,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,483336,CkpYyG2ThBb36ymCFMPkmPRzK7N7rWnZAovRF2TeVG4XqTNc2An1R,0.001000000,0.545009253,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:06:00,332926,3NKCH26YTUHDgStKTGaPjmSnwnQsUip1TcAaCs4vy6XiwMYaYv27,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,467702,Ckpa4djRBkARQjoTFZWvh4Zp3G7G4NwEFUaLz9U96W5EZkTL1ts1H,0.001000000,0.492508305,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,452668,CkpZXKAtndjuh1w1bxTfz6kLSxxKz1BmjHv2C6qKEiidcziD5aeBg,0.001000000,0.453433498,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,439213,CkpZpEUSPF9EJE8pK5ExZAQcsGGPuXr5BULYjfM2CnkayxdXSTaGn,0.001000000,0.508408681,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:15:00,320789,3NLqe477pHBVpy2qavr4pLTGoF2vx38pmdnLj3H5vm9qS88jkW1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,426239,CkpZHcsRxMhvXYK8YPz2fEttgZxyAYyK6ddFjkVZWDb2aSVaEUbtw,0.001000000,0.508972140,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:51:00,317106,3NLx1B4M4A6nE8TY4arzBPN68CHHjdG5BvtFoYaGuQGgKWEHceE6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,413393,CkpYkCNFmPMVbPPYMTj9nqjDgvSHML7Qux3ftvTx8atrmtQjcfXds,0.001000000,0.558971625,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUMYNtUqm8d98SbE2atutY4mwKxF2B6mbvnipcrGJacTouactF,400671,CkpZrcqbGupzyrDmMJDeExzw8To4qLr3zQ2sMjVeVfcYA3NHomB4q,0.001000000,0.461118942,payout_from_AURO_Epoch_66,PAYMENT
