Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGD6TBzwJ6z34RH18QixCfLpqQXGhdKgc8WZfoTyUL3RV9eyo,576751,CkpZFiRgr1baZUsxPw3wB1n6NA7d3vcBgE9yCFpHxbK4YogJzg2Rg,0.001000000,0.007543411,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGD6TBzwJ6z34RH18QixCfLpqQXGhdKgc8WZfoTyUL3RV9eyo,557688,CkpYRzwwGLB6JYDytBtTrBSfAa6jtqdbG9nCZaqVmuNrXBqR2jscc,0.001000000,0.007795778,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGD6TBzwJ6z34RH18QixCfLpqQXGhdKgc8WZfoTyUL3RV9eyo,539901,CkpaCKY22SLyNfdj8DAztTqbiMHNpbkNbMp5jB3UNgv8vnMG48eUS,0.001000000,0.007499993,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGD6TBzwJ6z34RH18QixCfLpqQXGhdKgc8WZfoTyUL3RV9eyo,522686,CkpZunotW31WmWbbf2bDrgYVc3W4dCGU8vEU6qDAreENraHecB4RB,0.001000000,0.007027785,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:27:00,340190,3NKCaLpgSqMEzgjysrtcusgNqbNZ2mD9gdKCzLAKWBPnAvL6HaSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGD6TBzwJ6z34RH18QixCfLpqQXGhdKgc8WZfoTyUL3RV9eyo,505189,CkpaL2tvr48okeFAkHfPoaUsaa7jyFAnS1KQTXWaymLWcqWqUAb9A,0.001000000,0.008195490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGD6TBzwJ6z34RH18QixCfLpqQXGhdKgc8WZfoTyUL3RV9eyo,488173,CkpZ5x7hg8tZiShAmq7KUAcVEfyimK5Kcg5wnwmkuyFfJ9H4Zfvkx,0.001000000,0.008330725,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGD6TBzwJ6z34RH18QixCfLpqQXGhdKgc8WZfoTyUL3RV9eyo,472436,CkpZPkGA5TPvCpLcXkSoqDDWpAK8PKPx5kWTg5e6ZLG6HkDJH67FE,0.001000000,0.007528235,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGD6TBzwJ6z34RH18QixCfLpqQXGhdKgc8WZfoTyUL3RV9eyo,457124,CkpZHj2xC8yLcCbrbRqPCqKtsuVNjbgFRcFTzY7KLiddJtMaotC8M,0.001000000,0.006930969,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGD6TBzwJ6z34RH18QixCfLpqQXGhdKgc8WZfoTyUL3RV9eyo,443448,CkpZQhsBruYJcGoG1ocvHyV8J3JdiMN56AwKgeDWTFLbL4kvpUf2X,0.001000000,0.007770779,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRBGD6TBzwJ6z34RH18QixCfLpqQXGhdKgc8WZfoTyUL3RV9eyo,430415,CkpZxV8DX6FzpJCp72X6peWSZKF4GurEHAy2jJKo9HGqcXZqaWxP8,0.001000000,0.007778972,payout_from_AURO_Epoch_68,PAYMENT
