Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 09:57:00,355028,3NKGgjSd5wd9zcDbBRrjmy9ZxSnuSmvwuzLdCQBYvVLbfWAohNkL,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZHi6Ftbr1zCW444epqkbiNcDN2BcMF2LA32bFPRgVJAPqGuNGV,0.030500000,1357.969500000,,PAYMENT
2024-05-18 09:51:00,355026,3NL1sgJcZHCzR8Fq2KDvp3oHogjS616XiLbqXoFySa9bveGttyhg,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,36,CkpZkXJ13TE4Grdw9TftgKHMyxzSTUobdd6UPjXTksKBERNQnVZ5s,0.010100000,1358.000000000,,PAYMENT
2024-04-18 19:18:00,346908,3NKVsd5kKND1t4yD8sTwdNAnjf3znKSp7i5RMGSd5ML6n3v3yJPS,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYp1jn2s4oTCNFHxawvZk3WgujNmuy1jUd6kzTASr1cku2wpK65,0.030500000,1429.969500000,,PAYMENT
2024-04-18 19:03:00,346905,3NLPuLoUj32VSRvS15X6ZdQQVtedSp8B8yzVmwmR7DEBwzugJWpq,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,35,CkpYa66MHiAM5bABsY8LD91vMKc782whnhhxbSmUvoEv5APYbMrwa,0.010100000,1430.000000000,,PAYMENT
2024-03-18 14:27:00,338434,3NKiDnJv4XGjRCTobRX6FCaXjuWdA8wbJuS5qiAkJWstmd8vHxr7,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZbAzPaoy9vQ6CAJ6si8JYpZTCMacGWkUx5odtkcxGTUDYL6dB6,0.100000000,1334.900000000,,PAYMENT
2024-03-18 14:12:00,338432,3NK4TH2uwZ4pTqZHdTCAhYu9h9MgxVnuZmuV9zhweJQ5jbrGvkdp,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,34,Ckpa1gafZhea4g17PF3Mqfn5CDJxiQKum2MD9P2kxZpNwGoWXBysL,0.010100000,1335.000000000,,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa87uuvhGyRYUJYNvwKbYauNgh8YUKRmc9QN2B4MzVXmrcCb4hT,0.100000000,284.900000000,,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,33,CkpYRpaRy3ktNRALutZ3CHq7nrsc2RQYzmaw9dWCr4ptYhU5XzF43,0.010100000,285.000000000,,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZCaJj6icBUqoPtnzXRN7Jw81hyStKqdjk4WHHQQL7dgJ4qPwcr,0.100000000,1908.900000000,,PAYMENT
2024-02-12 05:51:00,329457,3NLarygMPUyweYcNTboAaskaxRi1PaHSUxix2N7BtEnqyZuSMxGM,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,32,Ckpa3Q9pg6y74Djwd2weoy9kebCA31R1TGW5XikqzSdE1hWFX9v1D,0.010100000,1910.000000000,,PAYMENT
