Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,548241,CkpaK2bR6EyzXiYuAXrybUacmGxH1ygRXb3DTkPvWheVVqP5mgy7Q,0.005000000,12.769423152,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,543564,CkpZUiP8i7k42ZogzAMz3rBmRiqnrdBYUCcASmvwfExVx4dXmbLZZ,0.005000000,16.976513858,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,539224,CkpZetZoW1226xmwhnNsQ8FP7ryGqRjcjq3AJgaKXXDNLkEHhPKSB,0.005000000,12.181117854,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,534573,CkpYzpcck8p7bdMVKtoJS284E1VaczJSMTCjBQm9DSorahZ4jT4wT,0.005000000,14.831543128,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,530293,CkpYxXF9HzefcTsZ7iWZFkU3JAYNPMPyPwHNKzfEGyiC7hDZkk279,0.005000000,11.493551067,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,525563,CkpZXc6d6UUG9bpfniY4HFEKSM6C7BNci4j7xYDZLbciuNPDCK6FT,0.005000000,17.128515940,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,521216,CkpZDz9D2hLc9DR7Uz4NnDnfvDZKWdDpgevQrLvfQddTVDwb9Xnhp,0.005000000,12.384923719,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,516508,CkpZKPySgovJ4VehS4HTwSRGMYZF9xFgrNrp4EsEwo1ZMUbcfpV8Z,0.005000000,17.779586212,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,512154,CkpZf4FDNg2zWHnbPrDsXSamntb17Lw2zpxTrCkqzUNkK9Ma5KzoS,0.005000000,12.953955805,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,507458,Ckpa2FZ6dTrHqRQMkz1np9vhhL4ijm7cT15PD1Fa6xVTrm6CT1c8C,0.005000000,17.882315751,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,502993,CkpZmXs8GgRQTaRPrREWtH9JZ33MKHAcJRQdJ6rACnh2JWwPp6KVZ,0.005000000,14.742157032,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,498374,Ckpa2hxFmkVY5LLq1w1i1Mi47TdrJgB7MZKKcLWT8XZQ2oNEcwfDA,0.005000000,14.821735256,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,494046,CkpZPDoBTv7esUSoCCSZniTkPEgHM3uiddBsZ7DtUYbb2qRPs3nNk,0.005000000,14.265485510,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,489351,CkpYb7JHXGDNDYEGYPmeBXxoYk4XFoDZUcqMb2YEV9Zia2ACDtvo1,0.005000000,17.892923800,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,485226,CkpYecq3qkJy27aoABWqXpBz1Ko26Qx12813rUrmPxuQC4Guzs7A3,0.005000000,10.803332491,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:24:00,340058,3NKvQewQ4JKFtGXytPa3Hh22o1pJP3eir64FR7cRN4bHe11Df89F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,480609,CkpZ4rCmrAo2jABWXf2QWwEpd4FUMVdzSerC1Na3nU23wSKVRooPi,0.005000000,16.011922267,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,476316,CkpZHVGkCuHDkgmiYYoXtmsKBN7ZEcxHLDiRY8CpSsj1Ce6LTXT9H,0.005000000,14.245211994,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:18:00,338207,3NLEr2DHBWxXuJQqnPz2B2qNxrAiYxVCCZdMvGaggLwbySSyA9vB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,471887,CkpZZKJu8K6viCujzsiA5ZNZcctvjohGUv7gqTwdbgm3HAErt6Q5s,0.005000000,16.205903263,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,467626,CkpZRsstTNkckhpT6FzMyprdtpgq8ZAM1AE2uZkykMUhZ8QXvZM43,0.005000000,14.080631570,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,463117,CkpZG3EfDer8YMxJ1H9CQQzPFzjhVgVRdCCKBd5C2833kzZvMNEnY,0.005000000,17.870176115,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:24:00,335650,3NLBUTNFWE1Eui8Q8hGVu3VDSq5j6Q8QJARdcrsf5gj6nxuLUc7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppqMjBeR3WrA1Pn4qQKqvcaufabosDX9YoNR2K3p6CfS8TG7nUx,459002,CkpYQGt368Wo7XcT7b9YXftuvdBDTz3YEuMPCmgepEZZqokerUwWN,0.005000000,13.470314772,MinaExplorer Payout 310 #335591,PAYMENT
