Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-27 03:03:00,34969,3NLYYKrvDyzuwSLfhXQABAbbjcKkBgzcWS1DdrckrSEpo5TVud4E,B62qp7eRyu8cK3VEezHitprSeRsMgtZGg9sBWSa5Hcf97gHzjN6VvQo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaDkoV4Pz8sYz1z1Y5pQjwMhDhWuZnUaAmJiRTs6T9T2K4bGouk,0.020000000,99.980000000,,PAYMENT
2021-06-27 02:48:00,34966,3NKv8VaXt3gbDSGNowxKC7z7W62PEyL97aY5WeKYCTm87VaNHgS5,B62qifbGM3prXW4X9Pk8x6Gbu7rL6R9q8nzo3d1Se2N6uFXHLAWfSXr,B62qp7eRyu8cK3VEezHitprSeRsMgtZGg9sBWSa5Hcf97gHzjN6VvQo,5,CkpaBErGwWuvpG5SdbHuLCYmeSRfaHqeG3eKyQp8GYveCNTL4ua4B,0.100100000,100.000000000,,PAYMENT
2021-06-25 04:03:00,34295,3NLKUb2WKfzYArDBGNYqPYaRNcZ6zF6RfxCTPrwZxt8o6GqrgrGb,B62qp7eRyu8cK3VEezHitprSeRsMgtZGg9sBWSa5Hcf97gHzjN6VvQo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ16GApmeGzHT5SBRJ4KGmXbUp4cvHYe7bXoE2aWH8HCmPHSDZp,0.020000000,15.980000000,,PAYMENT
2021-06-25 03:51:00,34292,3NLBTgCnKcMLVJ4cr2yGs6GHXgy1gX5yeenqPAfoJCGStgD7m1tt,B62qifbGM3prXW4X9Pk8x6Gbu7rL6R9q8nzo3d1Se2N6uFXHLAWfSXr,B62qp7eRyu8cK3VEezHitprSeRsMgtZGg9sBWSa5Hcf97gHzjN6VvQo,4,CkpaCG773ZStBoHL8bVntxFjZJb9Nf2SLWUn4L4msYBSNRiem5ZC9,0.100100000,16.000000000,,PAYMENT
2021-06-20 09:51:00,32651,3NLRxnceXWMx5gvBrVxDrP3Na13mvd5n6K81hP7421xGeFu5D1iG,B62qp7eRyu8cK3VEezHitprSeRsMgtZGg9sBWSa5Hcf97gHzjN6VvQo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZVse6dVBGhNSxtacKWQVViwZx5hCuL1QQszV655eQKrEALf1kT,0.020000000,49.980000000,,PAYMENT
2021-06-20 09:51:00,32651,3NLRxnceXWMx5gvBrVxDrP3Na13mvd5n6K81hP7421xGeFu5D1iG,B62qp7eRyu8cK3VEezHitprSeRsMgtZGg9sBWSa5Hcf97gHzjN6VvQo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZAjEDd6WruuJeY45dM6jzb7qDaVgzGoaDPPYMB4TyMJR39tyF1,0.020000000,49.980000000,,PAYMENT
2021-06-20 09:39:00,32647,3NLBBd1NoKpnxV75wP5RKmiPsD5F8riQVGmcBzTPrRtUzMQndaPo,B62qifbGM3prXW4X9Pk8x6Gbu7rL6R9q8nzo3d1Se2N6uFXHLAWfSXr,B62qp7eRyu8cK3VEezHitprSeRsMgtZGg9sBWSa5Hcf97gHzjN6VvQo,3,CkpZvNHgyF4VwHJHceR1pBKgD8RatATxqQJVn1ckWJneWqr3cZAWK,0.100100000,50.000000000,,PAYMENT
2021-06-20 09:39:00,32647,3NLBBd1NoKpnxV75wP5RKmiPsD5F8riQVGmcBzTPrRtUzMQndaPo,B62qifbGM3prXW4X9Pk8x6Gbu7rL6R9q8nzo3d1Se2N6uFXHLAWfSXr,B62qp7eRyu8cK3VEezHitprSeRsMgtZGg9sBWSa5Hcf97gHzjN6VvQo,2,CkpZzxADgNVzE2pTj9Ya9zedC8g1jyEvfWcwj4apjCfXf3fGpgJMD,0.100100000,50.000000000,,PAYMENT
2021-06-08 15:39:00,28555,3NKWhzQ52JukAZuahe4DN2Z5gkS7w44X45j1ducrmPAyieHMsbij,B62qp7eRyu8cK3VEezHitprSeRsMgtZGg9sBWSa5Hcf97gHzjN6VvQo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYUee7DKVvKkee5z2u4vgZf8o5AzwarzxaDgbn2GSCbqJqoqWHN,0.020000000,179.980000000,,PAYMENT
2021-06-08 15:30:00,28553,3NKje1JzYM6awaR6rNqF9LD5bsvG2wGefBFY5dwQ6ETnubRSLsHJ,B62qifbGM3prXW4X9Pk8x6Gbu7rL6R9q8nzo3d1Se2N6uFXHLAWfSXr,B62qp7eRyu8cK3VEezHitprSeRsMgtZGg9sBWSa5Hcf97gHzjN6VvQo,1,CkpZEahw7CJgQrHC4kDRmC3YyZM8bsj4gUhwVmXLNY255fPeXfHYg,0.100100000,180.000000000,,PAYMENT
