Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:45:00,338517,3NKwwJJyAdkyZGsWr6ierxtCb7SvmWfrePx4gKESVGwrKCZ8ozYr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2iY1JybemnSXDkZKUG4S5jHYVH8mwYsyWR47azHY45RPf7Rddj,68245,CkpZHWxWMtVxUDtdZdiFiWraHUB3rvyAFnQNaLyssQnxDMZyWRyjN,0.015000000,0.423596536,FPayment,PAYMENT
2024-03-16 07:36:00,337831,3NKi4bTcW3scuCdXZPJ8Xrp1FH2Fz1pMSmmXfFDHhthM7DQQ2jm4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2iY1JybemnSXDkZKUG4S5jHYVH8mwYsyWR47azHY45RPf7Rddj,67430,CkpYvkopJRhQ62TSdrF1BfN9cjWm52XeqoEMezMjueWULPa8hBcvz,0.015000000,3.182204318,FPayment,PAYMENT
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2iY1JybemnSXDkZKUG4S5jHYVH8mwYsyWR47azHY45RPf7Rddj,66795,CkpYf51SVaLBZppwfdsEFPRMxe2vkbMgfEGr9FK4uX57a7tvVhM4S,0.015000000,1.385163938,FPayment,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2iY1JybemnSXDkZKUG4S5jHYVH8mwYsyWR47azHY45RPf7Rddj,66026,CkpZQq1Py9axbTVxdkEszAqmFZHLeQ8bZ4veey3Sjaqqr5xGwG1pp,0.015000000,3.902475391,FPayment,PAYMENT
2024-02-26 15:12:00,333238,3NLUSABUNpeRJe3AX3FfswfEq3xZgX9VQx3pEDGViNEuz37gLtH4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2iY1JybemnSXDkZKUG4S5jHYVH8mwYsyWR47azHY45RPf7Rddj,65051,CkpZmtioVQVo2h3vCf6UDYJbKAgAp24rLR1t1vHQfSB8FUj7q8RUj,0.015000000,1.379523822,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2iY1JybemnSXDkZKUG4S5jHYVH8mwYsyWR47azHY45RPf7Rddj,64061,CkpZQav5au5QNjMVAm57fGF1oZxPsihfsYDMUVWdUHYNPur4aQBJ6,0.015000000,5.092628115,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2iY1JybemnSXDkZKUG4S5jHYVH8mwYsyWR47azHY45RPf7Rddj,63547,CkpZiBQMCMmp7Y39fmnbEJnHhnjSxapHvRcVYKC7TDaWopg3UE6Uw,0.015000000,0.652232888,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2iY1JybemnSXDkZKUG4S5jHYVH8mwYsyWR47azHY45RPf7Rddj,63200,CkpZ4rupvGapbTGEEyu9X3bo2r3aMpV1pdJ7xwrn24vdEEk7bqNn9,0.015000000,1.700611095,FPayment,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2iY1JybemnSXDkZKUG4S5jHYVH8mwYsyWR47azHY45RPf7Rddj,62282,CkpZ1jS94H1BHabpfcYG52v1EAzgdcofcv17aM38b7zdQ28v8nTNe,0.015000000,1.311507630,FPayment,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2iY1JybemnSXDkZKUG4S5jHYVH8mwYsyWR47azHY45RPf7Rddj,61827,CkpYp7BD6bYgWMZ6UBnRSdFqURTzWH5352VSkVFjJoVsyDpYsP9xE,0.015000000,5.141476749,FPayment,PAYMENT
