Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,551345,CkpYcfipjD8AK26aBD9HH6EH5zyk77eWUq48o27eYcLU5NR2akqPc,0.001000000,0.643870817,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:15:00,347967,3NLuHavDSrME142W7dDNX3qXP7hyw9NrMjdsKYeozPgATZvoBhZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,534126,CkpYTLfSJptyjZK3rDrZTVJ71wMMB4Jxgaadf7uvMUSvKJdn2KrBz,0.001000000,0.619441145,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,517096,Ckpa7esrfJYVx5WQfb4LLZo8Pm2NkLC3NkXmLv2HXxiYGnvgKGmqx,0.001000000,0.580440702,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,499897,CkpZ6KW3kBugCHGHg9iRRXQRkCVDL2xEkBhQrpw7pphBmqG1itfgn,0.001000000,0.676883604,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:15:00,336505,3NLKtD36otMnjbwybd7zEeXKPgMLNTHWkWPEtgSTCSujY5adxnJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,483005,CkpaCVezqvNn2htdsE3iPvQjT2NgNFVoMCFYyHpR7jqgzGiqAotCZ,0.001000000,0.688052961,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:33:00,332907,3NLFhDt98zYWEu9eH7ir8Uoi3kpxufH8SW8NPYDsUS13TgC8j5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,467396,CkpZmkGnjMu2uw58rrdMeNfjpyotrincnuiqwhG8XpAp8wY8Rxqw7,0.001000000,0.621772553,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,452398,CkpZrRBK74CsM6wmJ3iHnSJYvpWfPsCAJj6ZfihMT893nKAzrASbw,0.001000000,0.572442136,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,438947,CkpZzqDk7iquEF8HZ3LzXkrsEY6qgcvuY58mDnVzA8dHzUoDaJP2D,0.001000000,0.641846157,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,425980,CkpZTJ5eSzsgCGkGEwRbtvKzHXf1uPNLfLZZcDvJTxKQzfrX9vA4R,0.001000000,0.642557503,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:39:00,317094,3NKaLXdCC5jsttwDcVj1uRu2RRJDBKm2BVrcts3aHnHaGZGqUsgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,413129,CkpYq3NhNUWJ3VftueAYto3T51XJxrPV7cc4wPX4QfXjMWFsEDevY,0.001000000,0.705679923,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,400427,CkpYoprZksr1rTzJ2U59A88P6Hm7wTxWTsriutAvnJc4vL6VKUeba,0.001000000,0.582144710,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,388471,CkpYg2UW8JaEmBzUhsDeaZPZ6mTGMindzB5EmgZJZxyQBEyPktTfo,0.001000000,0.604294866,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:27:00,304494,3NKRTkSFxGtzXExMAHwZj4gSV1vVufRxERcs5WaoRWox6AFa6BFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,376449,CkpYn5DUrGoVa1Adi2kkwkLGdqiQmoGNdUJc2uMwyYeCenYFDxEsB,0.001000000,0.535315813,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:15:00,300233,3NLW4nHGqn5xRbZDyjTxQuqZGJmNQ5WnVzhEjrNNTX8vKvec2LXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,364151,CkpZ5XnwSY8Ri5mtmu8GXv9Pf71ciiWcxbnJ8dYZ3evRxA1yMjeWJ,0.001000000,0.545134942,payout_from_AURO_Epoch_63,PAYMENT
