Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-25 19:48:00,141444,3NLp5cZPWjiwzxMTD8K3deG2ZqH9zciEXJMakoBw6ZPBbeNueDZ9,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZeBY9B2p8PVidS8CBd4SZsM3LiMHT43bnQrT4aEUwsPzhHsA6c,0.030000000,590.052900000,memo,PAYMENT
2022-05-25 17:30:00,141412,3NKb6hSFYDytBbnGrwquNbMdn6BMMFpFtraykUpvwttvYqwxEKHq,B62qnXXYpiwj3mqXTNyuCQoah61vVVg8UQRKVYg3YnkKh5Y94Nt9sjS,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,2,CkpZrr5Q8seAkGrE9PF1ya3R63HREs4eQKbnpcw7ynMbs3vmVY5ZA,0.001100000,590.082900000,,PAYMENT
2022-04-01 21:39:00,123721,3NLcWUd1SbkVDamitvNAmH9wGCGMy6UK7GoCMq5F5Mio33WbCJ9P,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaLGPsLm3FCQaG7yma9X6gFRCAKv7uBL22ZpW9gJg3kxo3GewkF,0.030000000,59.970000000,memo,PAYMENT
2022-04-01 20:45:00,123705,3NLj2xUCNkghtVjFtQtD2ymQeFPfmajW5yxrnzgkJT1xyP26uuyy,B62qnXXYpiwj3mqXTNyuCQoah61vVVg8UQRKVYg3YnkKh5Y94Nt9sjS,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,1,CkpYuhN8AKcB5xgTrJucTgh5Bzso7o9BP2sCRGShiZLA6DyMm4Pnh,0.200100000,60.000000000,,PAYMENT
2022-03-30 13:21:00,122939,3NLUFgHJFreKJ7adceggzVsnFHbY7ndoZJLwbUjzvnzoUFLh6j8e,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZrDKZQxQyDvZV9fdpSSjJA33FvgCer51r3wAqLSyPmck77xnRM,0.030000000,43.970000000,memo,PAYMENT
2022-03-30 12:39:00,122927,3NLdqw2duXjhwXE6ZkHf2xYA5hBQf1QiPMg4qscxAMcsCFPTYvBn,B62qnXXYpiwj3mqXTNyuCQoah61vVVg8UQRKVYg3YnkKh5Y94Nt9sjS,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,0,CkpaG667r25ReJvwGQA7VNK48coNeq4QkSF7uqWq7wJCsQU3wmZBK,0.001100000,44.000000000,,PAYMENT
2021-09-05 15:12:00,58471,3NLE8akTxUHZLkGMwRbcczVEvBoG358KA9YvUNY2LWRynA15Xmrt,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZJyHrdtGXEy4c23NusbnoiQURCQ8SaShoKB8aPHC3jM5RnmrTG,0.030000000,80.736803983,memo,PAYMENT
2021-09-04 22:36:00,58244,3NL39io4BSDMPTnjo3QkZNUXZARXDLg6TykZom2Sc3mFTySLvCbp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,24764,CkpZ6JDM8GphknGCKzDFbeJTFrEXuQ44k2DFYnZb38wqMNXvkpny3,0.020000000,77.202933000,,PAYMENT
2021-09-02 13:42:00,57472,3NKyW2gjoqHBbkHpZCD89DXpy9PmzmAkji6eb4kXeq28fFcmFtHE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,24075,CkpYy2x4aG9GLTYj9RwxoiXFRPcQ4rY8PcMHjG5YoWkctksknbPgs,0.020000000,3.563870983,,PAYMENT
2021-08-07 02:24:00,48781,3NKTxCzca8tnEhttapWRbWbVFhaLHg88mMrMVbnCdxGSTHRbuMKU,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ9k9cp2fgS1R3vWQNmYMu94FS6yo6cs26fPMoHho2V25D5GwB5,0.020000000,190.171010000,memo,PAYMENT
2021-08-05 19:09:00,48357,3NKKVVtV2LndFbUHXSnCkKCtNGeyAnKEpiHcQ121snYssh738xQm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,9675,CkpYYZEWF7YDoh1EVoEfJSSXjuv9BpXywUk5sRDLP5nSsd8RBfAnG,0.020000000,190.191010000,,PAYMENT
2021-07-15 12:42:00,41195,3NL1nKEZiCbZwSAii2U37h1NDuMwJQMsLmVraPgWbkMxFhfdsbSW,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZzWhva4fjw4pjX3gYiLuSs6ENXhasTNA3zYFPCrzWgfeHUjPgP,0.020000000,311.143846000,memo,PAYMENT
2021-07-15 08:48:00,41136,3NKUmgcB7okR7FYeAEMKG2osR9qRktPz16A5Fp9pfrcsVauPwJwZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,7886,CkpZtELj5e7mF2tkTGUqH1Qy4cAaQCPTddTJqSdJV7QgWYL6oSGUL,0.020000000,311.163846000,,PAYMENT
2021-07-14 10:36:00,40835,3NLTPimBjGcYHvpS3uqmQuMYxi4iWQ49hH7pxSj6BpuVYVaavQa7,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZbnAnnECr6bDgcdAAn8gSVRXUqpT3T3Xt7thAYGjWvRWLe9Hx2,0.020000000,1008.117956228,memo,PAYMENT
2021-07-14 09:12:00,40820,3NLCFwRUR62CXiNCzDVunm3eAxuRRnMuzLQLTZrwf5VLqDjGczNq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,7751,Ckpa6G8r99t2WHMKYkV9bTQemqmXxSjQgUYHfaFF95WAv1hcegxE2,0.020000000,1008.137956228,,PAYMENT
2021-07-01 15:39:00,36519,3NLNcXPR9Bxez14B3siv8VyamU9vyS2KVwGSmnfhGBX6qe8GQ5ue,B62qkqc8s2gGUcG6rX4Z59FphFhJpFhgbbkAafxmHDyGnKZEtbsabjX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZRfxMPjmsxB3YkJCv9oJ9Vn2gW4PvtRswUyJt8b9Kowh5JGi8R,0.020000000,998.940000000,memo,PAYMENT
