Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,370353,CkpZXCf4CQYQHWSt8WtDfcWtw54pKV3bHMYPqgtx8GGkX14QFHY5N,0.005000000,0.100896976,MinaExplorer Payout 287 #314434,PAYMENT
2023-02-22 04:27:00,227562,3NL4MSjW4TV5VW2TGwE3GJZiR4gR7GwfKa26iJWxqm4ZLUgypGgP,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZn2K96wDJWmTMjevHRPwPcusuLUvm1GtDMmDmKbtjvLegpNEX8,0.050000000,1007.950000000,,PAYMENT
2023-02-22 03:51:00,227553,3NLxLqDumnptkiRS76CK9gN9gPgJFmZWMw7f66nYsmA47nHnkpFx,B62qjKzMuGJWzxumdj6d6SGwEXhiCBncx2d1vYcqg2PUy5RyL4dLddc,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,6,CkpZ4Ty53PX6huv4TpaRYX4dWN1GDZ6Ggwx5LyrJ6ZLrgEfZrmaJf,0.200100000,500.000000000,,PAYMENT
2023-02-22 03:21:00,227545,3NLEXX9r72PVLaX352QxZBogzUqcUzHRxyXMd61UVUY8PCW7idV4,B62qndynjUPACSp1Y9T6RppW6CU3K34wYXarR435Shbm2FD9un5AZjg,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,35,CkpYxkXQtCNkBXTxem6NPhQeMELmuFi4Si2fN8L8NH6tvJEzP7Wca,0.010100000,254.000000000,,PAYMENT
2023-02-22 03:12:00,227544,3NKLbX4DRhxUND9XYgetDFps1cnR9s9CCCJrgF1vtPHGuTd3ZHQ9,B62qowSjKkwtESnVZtaZpvuPJFbkygn5CZo5Ym9AKTHX7hMjMEhGGKY,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,36,CkpZxZFUQYQaBFf89JTLmmYQWBYxYpQcjS1nLAt8qfx22ghuUoE6J,0.010100000,254.000000000,,PAYMENT
2023-02-01 19:30:00,221513,3NLQ6e3q8EJXx8BnqzdjHF864iH6Lsxe1eSqXWkAWfCZwu5Hof4M,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZAUsC5Tjc9wuhGtTteMPEsU7aAHAJ6sEMgm57x2TUeNafj5xmu,0.100000000,37.238617226,,PAYMENT
2023-02-01 16:39:00,221479,3NK4zhFSfhUqb29kvzuWsyfufXrSCXtEak4sbJvrLWx5skaH6mqg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,25728,CkpZPQSGRTRJ6mjcvfGGhTTEJRnazeUqBNJn617oLNUnVNxGqL4Lb,0.005000000,37.338617226,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 16:36:00,220602,3NLWfeoetBo4eNwP4RFtj1yxN3PQV7Ya32zmpSy19wwcoT26gbsV,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZ6ZLz5koTqi3g4exDG4UdximBM27vA5GaL7eNnF1EesuCxJHrs,0.100000000,323.745989135,,PAYMENT
2023-01-29 15:48:00,220593,3NK7FQLSrbRid7ZFecXNjnruGnZvcQWHrtJmrfdWzeFrtYUt3HYM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,21476,CkpaH9yKfogigMw7JduuVamCkXykuAQkrSvAV3eLnbV6XaF9tSzNU,0.005000000,323.845989135,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 16:09:00,219393,3NLDmscwqM5SDKq9Ph9osJhWdKXvGA6e7qoTwhQBbAbj1Aqb3KoR,B62qkUCZKMNTHfoKQvwf6oj3QuLqRAkDJRMqYeZkUJjuMFs9XNjJEdU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZ42ptXSQNuKNPtKnTmbR4QMKSZ78KxXEcD3NUtFUkQGcJD8Jrp,0.100000000,205.013965396,,PAYMENT
