Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:51:00,356336,3NKpwjnX6Qc7z9PhRREdQQYmn1mPUtATZnKHy9GzPJzNuvHtKTJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,567335,Ckpa5QWS7at5hQqiQc5cPDjoHJwVVgge7UZoKt8jjd3PcywdndyN5,0.001000000,1.691676547,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,548946,CkpZKkhKcN5peksvTJDPXEufyvNo3Dv1UrqZLBvZod2LhZvpowjHv,0.001000000,1.748270024,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,531719,CkpZhcfFMyf5rsoTE4pLDwpZFzjS8nnYw2PRgyZ5KyhnVaSSTyBko,0.001000000,1.681937381,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:36:00,344149,3NKMb1Xnn8N5uV5wKWvJtPW5amKvJQJwEwYHR9SfPMPrviCboXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,514085,CkpYue3oy7jsAk1iXvbq9U3E1Cw37QYkpBKhQ8nVMyjEAaU4Ju44z,0.001000000,1.576041428,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:00:00,339798,3NLDcMkuBjvNPMnnXHSnHgZ8ScAFe4qceC4nSevDtMkDEc2VQS4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,496688,CkpZMo2o9TF7RLg7VzUmeau4ShQvB9XYv4gihoppP2xjnAfcCZ2sp,0.001000000,1.837907947,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,480769,CkpYan4haXuUbfq1gcwBCMt2G2CePJTBFv6HxA8awH2NJb51uuatu,0.001000000,1.868235567,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:06:00,332806,3NLgSFWNBy68gfx8Cu8ZazFQS2yhKSz43a3BSqNCA5aANcRfyx62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,465294,CkpZPuE59G9aFWguETHhG7MiqmNGAQhm4aJrQxpGMT1vARxNYso2j,0.001000000,1.688267709,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,450795,CkpZnwZCCDhgG5TrSo8WWBf9bE9scqbkX3VZvdxMPdGxS5FEjGexG,0.001000000,1.554323293,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,437503,CkpZwwwmnwRqiCPgPgZ1b1vJwJ848HcY8jwar12HDig2oNpRx7QB5,0.001000000,1.742772532,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrgsbkxD6LwaBEUj8xwhaVST2VBzp4kr5bJ3niq7qo7jVuvJ2xb1,424538,CkpYnmqSWenNE1fkGi8HiDNmnhyC1BePDsWEZK5w7JU58YadMJweA,0.001000000,1.744704089,payout_from_AURO_Epoch_68,PAYMENT
