Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZo7KSvV6ZN4cMszD84JfaS9tqyYiUofndtnYwwEYrsYD8z96Jf,0.100000000,22658.900000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qnU5XBNUthkTz17PJfCw42PnPvSgMUkE8jrufLqbvoydTCZhbBZw,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,8,CkpZL5435uLdiQmWBtvi3F78hW8HHPfT3Lc6DF9UX66ythKgcPr2m,0.200100000,29.000000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qnU5XBNUthkTz17PJfCw42PnPvSgMUkE8jrufLqbvoydTCZhbBZw,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,7,CkpZda6sZUP7A9kfxzfxbdGBKKPHAk2TR95TQcv7bG3GmCDM3FpHn,0.200100000,7600.000000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qnU5XBNUthkTz17PJfCw42PnPvSgMUkE8jrufLqbvoydTCZhbBZw,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,6,CkpZvw3nGiJLi2RuWNpjuhv2xRpb8tButYKaGinBL5KaSCqbfvsY1,0.200100000,4000.000000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qnU5XBNUthkTz17PJfCw42PnPvSgMUkE8jrufLqbvoydTCZhbBZw,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,5,CkpaFanHU7q2AqPkgVjJjX6N81TVxazr3E12JnheemWKHzyWcyXwU,0.200100000,6000.000000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qnU5XBNUthkTz17PJfCw42PnPvSgMUkE8jrufLqbvoydTCZhbBZw,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,4,CkpYabYYeewdP2N1EehwkuRrWc7FWkr2abrgD4qGK2GEdt7ckZARf,0.200100000,5000.000000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qnU5XBNUthkTz17PJfCw42PnPvSgMUkE8jrufLqbvoydTCZhbBZw,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,1,CkpZDidpnk5RkpV1DYVWXrJ4DeqiPgJfvuiGWognkdJJacnFEyJ56,0.200100000,30.000000000,,PAYMENT
2023-05-15 10:06:00,251746,3NKyzsQEikdSsKuSbtaRhCdgm3T9UvzQtZhrsniFeAPGJhwyc66L,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZUXuk1ydz1z6wHGvkWoo64UJq97J1wgGhCMtdztwQxKV8vemYB,0.007500000,44.482400000,,PAYMENT
2023-05-15 09:27:00,251738,3NKBkw4PSU2Kwb44RbUZ5HqiuBpkyJ1HL8H7wsntgymHgBsAxpLE,B62qnU5XBNUthkTz17PJfCw42PnPvSgMUkE8jrufLqbvoydTCZhbBZw,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,0,CkpZz6gyymn1hAgJ1duvdwNENPMea1zXEEyZPnye9LngEKZf1gVXy,0.010100000,44.489900000,,PAYMENT
2022-11-13 13:03:00,197253,3NL9aARwhJrG1iFvFGghfxkfShc4b8D3jzFto7DiSspckAGqU4hZ,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZFd2gScxsppSYWc2Ei3b9B1ZbHfkiew3CVjwQNQ1Jm6Zs24aVt,0.016000000,6707.324000000,,PAYMENT
2022-11-13 12:09:00,197241,3NLnnLooT7gHxgzTqMLhkYFJB7weRNHSmgD7UMf7RyuMv3pSPDNq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,1407,CkpYXeEEN64NyGTZhE9ft32isB1qD4pgG1xNMVAbzA5jkF7Ud1o3w,0.030000000,6707.340000000,,PAYMENT
2022-11-13 10:57:00,197229,3NKoQ8d3FaBPAEYfaPYGw8k7W6ZNQKF8udAj5JT5W5QvZkdfxLsP,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ1WJ9Q7x76aoNVH6sHeTWFunzE21tRcmpdT6ref4LjLAxg42bh,0.016000000,1759.444000000,,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjWBjuqe63hVATUUTMn3Vy15Mr8kcnjiqKLTiaH1TPZHYtMrNQUR,3814,CkpZQJSCvXDKF467u55cMBJqMofvbu5P49716RhSBSyMkXKkkCiS5,0.010092054,1760.460000000,,PAYMENT
