Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 01:51:00,329959,3NKPchbBXCHLRfMBeR9xYRJbxawqNXnkQxJHo5KpdBJBEBJLLjKZ,B62qkNtZ2vdmnnDZXJ9fgWfSYdFZXp5hxqQqnfWmoBmDNHjLXED2q8C,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpZYEynjdvBkBw3cztJhJT8SWsCe5B3ebuYG2Z299UZ5tUVta4Qn,0.030000000,187.307958440,,PAYMENT
2024-02-14 00:00:00,329937,3NLCotehpfv8yeAts9UgnKJdVshueNTo8bQpCLH1EEcpdpk6yTB9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkNtZ2vdmnnDZXJ9fgWfSYdFZXp5hxqQqnfWmoBmDNHjLXED2q8C,40189,CkpYbFzaE2EskndPmvvkqzxcEHPnH5hcfVxuCQgu7tRYCwLxSopkE,0.500000000,187.337958440,memo,PAYMENT
2024-02-06 02:12:00,327934,3NKaZ8ayuq2vh8K2mLEjcKurgWZCaLiHMU9xh97TC6yToULApjLa,B62qkNtZ2vdmnnDZXJ9fgWfSYdFZXp5hxqQqnfWmoBmDNHjLXED2q8C,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpZPFuqS34sPhsVWdKzLtM3JXYD5EqDy6MFDHnosEF84NzfZStCs,0.030000000,3767.688515890,,PAYMENT
2024-02-06 00:39:00,327913,3NLbzSkZZfuDLYPNMGFtiKMvyzNKMMBxaFcHB9CeBE25WYvXu5aE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkNtZ2vdmnnDZXJ9fgWfSYdFZXp5hxqQqnfWmoBmDNHjLXED2q8C,39936,CkpaDDriWRZcGWxanaQvNP3xGbj8unUcEgk9yxQQapex2oFnjfTo1,0.500000000,3767.718515890,memo,PAYMENT
2024-01-08 07:24:00,320196,3NKz6qxj7EeY2KNQ3cbzsHoxD1kVtTm1vG3RfYYKYbm7q74cZRNc,B62qkNtZ2vdmnnDZXJ9fgWfSYdFZXp5hxqQqnfWmoBmDNHjLXED2q8C,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpYWC6MSTdC188ZKPhH6ERSyVbU94Qc35VvAKsqx791faVnuPao9,0.030000000,161.800302590,,PAYMENT
2024-01-08 05:15:00,320175,3NLwW7GWKzp4vt5X8ALZn5f8YHeAptFAGbQyvZTXLU4VrMgtomVP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkNtZ2vdmnnDZXJ9fgWfSYdFZXp5hxqQqnfWmoBmDNHjLXED2q8C,38601,CkpYwBX2utu9iUwJChMZFWXWo5U277nesZHLTavzwWkSdrxN9mD1v,0.500000000,161.830302590,memo,PAYMENT
2024-01-05 08:24:00,319393,3NLBmDMTsLx21kvAmVZNCjWShSFk9tLytZwJERR83GrWf8hrXNSA,B62qkNtZ2vdmnnDZXJ9fgWfSYdFZXp5hxqQqnfWmoBmDNHjLXED2q8C,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpYhiFHsB7F1SxxnJ22XfLAnQJHG94s1BFDQNH2RWvK6QbZHyJYf,0.030000000,780.577911300,,PAYMENT
2024-01-05 06:48:00,319371,3NKY6vf2rfvZG2saYd9WodH4BLpraqo63Sm782PDVUhPg99BcZm6,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkNtZ2vdmnnDZXJ9fgWfSYdFZXp5hxqQqnfWmoBmDNHjLXED2q8C,67,CkpZpFfZf5FCXptxr3SZUvLhpXLLbv9wNjicrvsfU5PkuQ6F2uQxr,0.300000000,780.607911300,,PAYMENT
2024-01-03 09:24:00,318903,3NKDSQEWWat7tpQfY39WaHugyddRnb4MAAuzuQXy6XYjfqE867Um,B62qkNtZ2vdmnnDZXJ9fgWfSYdFZXp5hxqQqnfWmoBmDNHjLXED2q8C,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpYghdM3HMT9nSsgVsSdsXJtr2afq3a3Y4Aw1QS99ei2D9nZeLDj,0.030000000,418.370000000,,PAYMENT
2024-01-03 07:33:00,318882,3NLmt993uDUVqjByqp9irpTR9pNXQGLXpY1jNbnKHeP3moEDLCta,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qkNtZ2vdmnnDZXJ9fgWfSYdFZXp5hxqQqnfWmoBmDNHjLXED2q8C,66,CkpZwmS9Ygfs1zkz1g68TJhgSnd2NeBST36kpRvKymAEzGC5ZNPfk,0.300000000,419.400000000,,PAYMENT
