Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:21:00,360327,3NLi5BLTvA5cJ6AQaZqnPpZLQAUTkf2SVsDvLCZj6EpD5L5Bwxbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,589958,5JuRqHzUjcm6wGjGP2PzraQh9P9UPcBzex6MrKUj1a6JN92ik51Z,0.001000000,0.223224604,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,571137,CkpYp1BRCsFoBNb2f2pQJuPKMDtTZY6GWjtzYeMocR58bJii1nM5Z,0.001000000,0.220856247,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,552732,CkpYwP4Su8fD4CdADrEnoptoRLgJKB31p5akWJHKwz9KxWxJmKM9e,0.001000000,0.229693954,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,536372,CkpZRvp2SkdVBXNrFLrXDBwhxXJXR7c2zpj1Jzuvk3SsyyGjzbwcp,0.001000000,0.119507389,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,521934,CkpZvJRGT59MUcnHqvM7uNbH5zaucCHEXPfxCqtf9Xg35mVcTSRS1,0.001000000,0.013759699,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,491636,CkpZ4fXEfHjpyCKuFdzwvaBQrexp5zqktkmPNCZD1ufMFLo5N4Sxf,0.001000000,14.104755003,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:21:00,335957,3NKpVCLZivW9MqFuJ66RZDx1wVtXmw3kD6AD7EXfBNnD9pR44s1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,475829,CkpZEKiWKebBWx6C6HYvwj3YdB4HFU412P3JAjjWuwpzMGMAJN7Ew,0.001000000,14.337499805,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 01:15:00,334643,3NLfxfrm35pBRq6PdwQ2754Vbin4JmgGcrdxcSZjXE9gVLsrLYTQ,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,B62qmbdtfdgBG3RZwxtnMgD7QbDZpuC1SpvmUtgDDBoFLt6yeaLKiHh,2,CkpaKoi3dyuDRcYx48NBHFDMGB2aGCiF4vkVgNFaf8hWhqRXATzfh,0.010100000,1745.144170790,,PAYMENT
2024-03-03 01:09:00,334641,3NKQvyV718jL7bYs2drfntEdjZLBJUAEMjDMf5StkkUA9qZNfhVt,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,B62qmbdtfdgBG3RZwxtnMgD7QbDZpuC1SpvmUtgDDBoFLt6yeaLKiHh,1,CkpaJ9eRQSwe4Tzc343MogYcbyF6ZPKdizoqcswHwvKfDSvQXoQgx,0.010100000,2.000000000,test,PAYMENT
2024-02-23 20:30:00,332549,3NLnYRugwGWpuNQLVogV1xyzBNRpZErxxkgf6cDDneFn6gAgiSC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,460462,Ckpa6g6kbiSBawK6RVm9po66p29RTVL1gk5XWUioBH7WRWsYNTn8C,0.001000000,12.956362835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,446658,CkpZHQ1zVQuojuxnSkboxso74pmzvpcnW52p6Ffw2Xax3HnevQJRv,0.001000000,11.928426033,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,433584,CkpZPrThY3rMndv3L7WBGnSS9JEm5tKS7UfWeMdHXWfqiQ2oKCh1i,0.001000000,13.374652050,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,420654,CkpYReMefFb9sMaMS7vzEzQocB9aSwNdEqu3qhrxJvHbwdrzeadc2,0.001000000,13.389474932,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMJTvxxbnaDSSgD7fySA6rcVU8zaHJNwk18zbxmXqbEWJyeuv2F,407884,CkpaDk4rifD1GLwKsXCxEyDk2Y23YVTeVDESav6mhX1gDspTwxFuv,0.001000000,14.704806087,payout_from_AURO_Epoch_67,PAYMENT
