Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 09:09:00,361345,3NKXgBvo2BhBUCAjSiDESFLS7rM2dU8bY6orsSWf9DY4qeusr87C,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qo91uPjkY77BjmoPrPUnJSeBhLZTwHq3QtgQnsFymPRkquk4bLu4,553,5JufBSc4z7CLxqdjVXUBrhj1fcn2xbYi6P16vBE99KfWwbUVoQSV,0.001000000,0.007000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qo91uPjkY77BjmoPrPUnJSeBhLZTwHq3QtgQnsFymPRkquk4bLu4,470,CkpZtab6EX88M1hsNvjhuX7uaBvUDfs7JCqKUSRFCkW5yhanRC9kd,0.001000000,0.002000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:39:00,351957,3NKPFPtgCxp1TJrc3noTk14UijZSTBTbJSxpPrBgsYuWs74Z3dVN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qo91uPjkY77BjmoPrPUnJSeBhLZTwHq3QtgQnsFymPRkquk4bLu4,390,CkpYqosRGRve9jFu4qMmYmsSNXj2vhiMajKJgjRrBjXr1CroYDUnZ,0.001000000,0.004000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qo91uPjkY77BjmoPrPUnJSeBhLZTwHq3QtgQnsFymPRkquk4bLu4,313,CkpYj8yWf8SnyZzY16AJ19eCHswX5SFAhCQuZVy31ybmhQgBbvvLA,0.001000000,0.006000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qo91uPjkY77BjmoPrPUnJSeBhLZTwHq3QtgQnsFymPRkquk4bLu4,242,CkpYu4QdH1xM4cj2qpqZUA5xg93WVdCkgYRGBXgpa6KPSe9nKeUak,0.001000000,0.004000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qo91uPjkY77BjmoPrPUnJSeBhLZTwHq3QtgQnsFymPRkquk4bLu4,177,CkpZc6E9yWLsVeYFNSqEeTmN4CULfi3jfUGPcbv7KcdxmNcS9ytHQ,0.001000000,0.006000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qo91uPjkY77BjmoPrPUnJSeBhLZTwHq3QtgQnsFymPRkquk4bLu4,119,CkpYsKqgam1ZCH1gZFS4ae4mCSn6g3HHXD6nYvnVh5kVnepEHP6Ki,0.001000000,0.019000000,Bluefish Staking Reward,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qo91uPjkY77BjmoPrPUnJSeBhLZTwHq3QtgQnsFymPRkquk4bLu4,B62qnGyBRFMuzQwiuGjLAusffeRvqcRrxirrxQrAZpTHDm9PRv94gfY,2,Ckpa9AaNMCMdoXmYLNruJ2LRjcWiHFvXKpAYJF3ixhcCzZizK5HsB,0.010100000,1.500000000,,PAYMENT
2024-01-26 09:18:00,324899,3NLmWy82CUryXffPLpLLGcHUnVTAccZwrTe4CkYX3XJMEEJv4z3q,B62qo91uPjkY77BjmoPrPUnJSeBhLZTwHq3QtgQnsFymPRkquk4bLu4,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,1,Ckpa5yXxS9LYVtbCDRDAKbVPosRYK3eBw5uKNc3UssCNdPDHSF1hf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 22:54:00,322099,3NKdYSGJPukHfTZpzmA3qxQmPocA79Z7Ps8PNeVP2ysRpSs4FN5g,B62qo91uPjkY77BjmoPrPUnJSeBhLZTwHq3QtgQnsFymPRkquk4bLu4,B62qn9Nek2G6wHogAXsjcwEn8wkBWjRaZgK2PhKm6AaWEn458PXpBUL,0,CkpZNhhhYirhKm2dMnT3THJMNcJrGiWmmHGvPZX8mo98N3sgRLKFR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 13:48:00,322000,3NLfeSrQGQW9UdcaqcxA2JxhEzaqhfy1HdzjS9ANYyk1S6W5aCoJ,B62qk1b4CXdafLt5xD161Hv8GA3HPpv7BdPaeMaQkqRYVUH455giC18,B62qo91uPjkY77BjmoPrPUnJSeBhLZTwHq3QtgQnsFymPRkquk4bLu4,1,CkpZFc3puje49F1T8jLuwvtxFqjGjXHuYb9ZqCQZa9Qug77WTWjsg,0.010100000,3.000000000,,PAYMENT
