Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 23:51:00,314286,3NLcpiYjpXe6BQHF2z7U5wDbVu7R7bJKvDwnMnycHAkAE2KEy7RN,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYRahNCfKoMV6K3m5iAsXz2mVMhwdtr9XV2eQ7tuG6WMPhgPA2R,0.100000000,4962.985170162,,PAYMENT
2023-12-16 23:06:00,314277,3NKecphdoCeHnsB6iqoUWpu1XPZiaUEYXQJj2m1GRj1fw1yJTTte,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,10,Ckpa1q3RiHd7gEVagSytKnfxAdVYe5YXVCasyWgU4hcMf6cBFNtwX,0.010100000,4899.979799999,,PAYMENT
2023-12-16 22:54:00,314274,3NL7RuvmbvWcPLAVcjAyPbWqPQu9A3fwV7wSjKnuWcmKf3c717oY,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,9,CkpZckFaRXGUTNHhN6DBvhbHoDdRrpchy7dc7nHjCTR1PKHo6b914,0.010100000,63.105370163,,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa8FeVnfdkUv5pfcpcEJ83XAX9J9WchVXC9tJHoHyRBdcUeP9vi,0.100000000,9.900000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,8,CkpYedoGXx2xrFgLnHPkvSeDCWXugYtVLMW2Dx1Fm5LptZnEKrMEk,0.200100000,10.000000000,,PAYMENT
2023-02-12 15:33:00,224758,3NLccqfkMXyHLtVDMgT267bfBX8RW5NCVTYN1sNUmEDNJaXFxich,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYWPq2BqukEDX4NZwpxPQ7RXp78iV32BxzbLcCxbo1wyaUxNcj1,0.050000000,999.950000000,,PAYMENT
2023-02-11 23:06:00,224553,3NL8cUuXpkFVbzM62uvWRMMdVExwZtqTt1XZ3mXHpbfBKSvUWTAn,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,7,CkpZ7u96N3Beco1zmzNaYuPbstJLoAtRgx1TVnLC6oE3MAQXnL6CU,0.001100000,1000.000000000,,PAYMENT
2022-11-09 04:03:00,195902,3NKz638s84Tb5xJqxfZNanJWnbDqREKhc9fEiDTry1xsxw8VmU5z,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ3b9sBeeyn3KZK8TCe6GfHSjqznSRHD7EFiBzKx3tQp8mBZTc2,0.016000000,3009.984000000,,PAYMENT
2022-11-09 03:21:00,195889,3NK7dG1MAWK7pAk8dRP7uKw9FJTXzVv488gFoQ6NM42Py9XxENPM,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,6,Ckpa1aevsrBUHXtynDeoLFTCfx24vgTuK9RuM2PUQxKqX1xxwf9ng,0.001100000,3000.000000000,,PAYMENT
2022-11-09 03:06:00,195886,3NKwpxgnRkU13oV7cCmS7WRraW4RATcUYVYFZhVWGERvrJ2ex7jv,B62qkykf8e6rjpLgtRuMmBL1Uft5HnMH6XKaVWqHcSKyt3MgvinQWy9,B62qqJLYP4eHWcF7FEiUn63RZYchu7dmepFfiq7Xh2KwGH9rcDL5pW9,5,CkpZ5cRaoPXxsCeRJxhFspM7RTpxMPw7MkGEG2X91d9u5MhiV39zu,0.001100000,10.000000000,,PAYMENT
