Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qojbfRm3cYXRgWHEnUTHeJtCCvvGHG71gLQxLFJjj7GsvgNrU8P3,19424,CkpZK8wUDnLX6hqYRrBKhrbYiKzSRspSMeywJeK3q87tqo4cMnzAF,0.010000000,0.020287281,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qojbfRm3cYXRgWHEnUTHeJtCCvvGHG71gLQxLFJjj7GsvgNrU8P3,18615,CkpYqJzbsCsncyyEdvNUBMx1f9WH4ah6mkr5e91LpMUhMK1riGSsj,0.010000000,0.021339911,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qojbfRm3cYXRgWHEnUTHeJtCCvvGHG71gLQxLFJjj7GsvgNrU8P3,18403,CkpZCsxcWzxRDAbWqp9o3W6RKFmr2UHSvyR6HbPduY3gWarRub13E,0.010000000,0.019586642,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qojbfRm3cYXRgWHEnUTHeJtCCvvGHG71gLQxLFJjj7GsvgNrU8P3,17927,CkpZQz4WjMbbUajcSUJRNEmEYjTNgRw7iX9e8yqjNHcfB1ZK653jJ,0.010000000,0.023010078,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qojbfRm3cYXRgWHEnUTHeJtCCvvGHG71gLQxLFJjj7GsvgNrU8P3,17452,CkpZnmaqWtVwLFHcftMR3B19fmyFfzPdxvrAqeniAXKGzV7jT8LpB,0.010000000,0.023191121,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qojbfRm3cYXRgWHEnUTHeJtCCvvGHG71gLQxLFJjj7GsvgNrU8P3,16995,CkpYTcaHh9ZyRD7jm7vHAAuham8HiJbJVT3o767TKtxBipT44ZehK,0.010000000,0.032312796,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qojbfRm3cYXRgWHEnUTHeJtCCvvGHG71gLQxLFJjj7GsvgNrU8P3,16571,CkpYtUbPcNa2gjvEq8JuKDBJPwMZq8Qhvg4hegCcJTXzKAkEkjMWs,0.010000000,0.031520539,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qojbfRm3cYXRgWHEnUTHeJtCCvvGHG71gLQxLFJjj7GsvgNrU8P3,16178,CkpZNvJxHZToMxpQZiCyYaRVAYAp97a2bix5q2LKqRQyDKWkbXkLv,0.010000000,0.025788460,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qojbfRm3cYXRgWHEnUTHeJtCCvvGHG71gLQxLFJjj7GsvgNrU8P3,15797,CkpZ42ESfGqLafN3pSjri9RwkftaxZaiWT7DKwLE2jnB9Hwuzjy64,0.020000000,0.018299663,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qojbfRm3cYXRgWHEnUTHeJtCCvvGHG71gLQxLFJjj7GsvgNrU8P3,15424,CkpZP75GWE8cHxSucCY1YMcnbdZJe2Fiz29NHnyJs1Z3dLLtFwLsK,0.050000000,0.029732551,e66_staketab_payouts,PAYMENT
