Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-06 15:27:00,267006,3NKWyDMwD8mseozoWUJ96nvTCzJpa2z8k2M6BifyE1ETrjFmuFJW,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYQXb6ZeJxu9ypa4d7sJSis9vMoCyg8EiBPGwUgpV3m1bBPFsvV,0.050000000,24638.950000000,,PAYMENT
2023-07-06 14:45:00,266996,3NLSLKi82hDDbn855bahN5rfQmAZ6c7VUAWzp1UY3QrPFGp9inRT,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,27,CkpZBP67zZY3KPWeMjQxdFgBotWLcYijo4BLtiHRhZKjMXFfT2NG6,0.010100000,24639.000000000,,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZ2w9XkqmDZBPstmxpmsph3NwAgncoVJQDKX8JPbgoL5zd5yJ2F,0.050000000,2499.950000000,,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,26,CkpZt3XLuki7tkfyXL4NMqtFVjPZEm9b9J2NvdSRaAfkoCJMycvsG,0.010100000,2500.000000000,,PAYMENT
2022-08-10 01:36:00,166450,3NLiGURkEdfakY6QRCkWCsT6iXYhqk1RZjuX7xiF8JHaVFfN4M96,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZLPpV4J7kZAS2hfN7kPbSWuNLypwxX4EwXx5oRGZkgY1zwAYP8,0.030000000,3399.970000000,,PAYMENT
2022-08-10 00:21:00,166434,3NKhxi86h146vQqF6VbjGAatvMXFFubFVz4xh3X5zoEQSEG6GSd5,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,25,CkpZowLNxjev5ZasTybxYXf27kMntQGWshWsYKQLcJzKvM8rwnqob,0.005000000,3400.000000000,,PAYMENT
2022-06-18 00:51:00,149022,3NKFHobnAwRtQSQsyu3KQTmhnXo68SaBDqPJnbUqXfnvtNgRMc6R,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ5HmABghA6BZrgTTRaWWhJcV7v9QQA2U2UG5ZKdxtGGnYEwUVF,0.030000000,8999.970000000,,PAYMENT
2022-06-18 00:15:00,149013,3NKX21WkV6Tocf3nwZ9d9S82AtxHjTnuDXmo6KQxDJNSfeJoxhVg,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,24,CkpaBQdni2ppZ3mGe7mZ7BvR1QpfV4DptrpNjEW8EVFTWTqXSWFQb,0.004000000,9000.000000000,,PAYMENT
2022-04-06 15:27:00,125313,3NL8nbdwQCmo3Gmov5Kd2D8SphiSAFsAaFjXR8ZEkKdWqceXf1Ge,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZwCVPXEmiN4NB3uPvFT9HzyEAAUi9Pm6sEsKJadMHsScRTGdk4,0.100000000,11110.900000000,,PAYMENT
2022-04-06 14:45:00,125300,3NKyNHwv68sijkJpyzJqNZsgEgYkoi9HHQnNHL3yL5VjdzwQ323b,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,23,Ckpa4SMZiGZgg8yiaibgiCjkhcF54yDWz7vNVn9oFg7qeVm4jqbDB,0.004000000,11111.000000000,,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYhCHkFwEhBc91zaCf919vDTcrTjjkHzVxFm4hv64jKTP5cMvkR,0.050000000,3994.391000000,,PAYMENT
