Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 21:57:00,265634,3NLBXKANXW5oq2Qi88Xp8zAM5pT9UVU8dhqYvS3GqkS4UezADqVt,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa5LWUYLCE4UMwZYNasfAUduesQTqjWidSPhoaFCcyxUwnoStAZ,0.010100000,197.991205000,,PAYMENT
2023-07-01 21:06:00,265626,3NK3y4HWakXe7FQvHf4rZR2iYebs3W9gMJnPXh8zLR3yyQG7qXoh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,18578,CkpZUGiccoBrf99tnbXTrfAGqNXgUwiicxfkco99iTa3pRCkPCoFn,0.010000000,198.001304000,,PAYMENT
2022-04-16 20:51:00,128685,3NKTAhTPQLABjjLw4J99T7nDisFdyNKEnDy3sVssU4cv1hc8HPpd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,955,CkpZ3q359avbaVPR4aNdNJ11jkroRGpPqPUg3n3cr1JwHqgoeZvFn,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-11 16:54:00,89318,3NKfgCZhk8W5idoERaDVPs1JYF71bk4ZXRdPmMD7gvWcxghwuEsC,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZVmBAERvDXAs5PyZb7HdPxXR95B2Yn25ZeWHPYApJYUyB66kpC,0.100000000,42.999759829,,PAYMENT
2021-12-11 16:45:00,89316,3NKzXk4jjuri2nD5rKsTGtLdTPrqvseQgCdBQwZCzYcRwUXdLQbG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,46878,CkpZc7GmgqGUEXaaNAjcGzFq6pv3vT2CJYprsNsoYs93F3dTAdDzX,0.020000000,43.099759829,,PAYMENT
2021-09-30 19:27:00,66453,3NL7uYMeFENtpRK7LTKkff2vaSeMERgeNLgSGJXjt1HMrZmebEhB,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYtoiUmrGqvDj7ReynhvBNWTDPh3z8h7MUYrEBR3QVV12WXSxX2,0.001000000,183.904778976,,PAYMENT
2021-09-30 18:48:00,66444,3NKgtePcm6h3zwcmGoQoVjkKgc8rYFBrvmc6u6jzd3uu3G28F1eK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,32468,CkpZAvnMjnYzvZ6sdwbj81XgJJrxwyyRjHb1k5SrcQRPFua1yPaZB,0.020000000,183.905778976,,PAYMENT
2021-09-25 18:30:00,64872,3NLuL1FkzENGRWcYXRhwiYqTN7vMv9mF4vosHgGAH1QNsP8aDuop,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4Fz5EQGGeDA5b1uxZaLVQqY6JmFVscUVCSf3ZCJVyoMutmn5Q,0.020000000,953.879802924,,PAYMENT
2021-09-25 18:00:00,64866,3NLCknvq4DkQc2TATq8H8E5mAbWfqQqD4Z1SfdDk1FJrLxVN5QSV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,31906,Ckpa7YmgwRkEjTqPbzbzuPVPHo5pjVeHB5M5x3WAsyfxPkF8KuF8n,0.020000000,60.774422411,,PAYMENT
2021-09-25 18:00:00,64866,3NLCknvq4DkQc2TATq8H8E5mAbWfqQqD4Z1SfdDk1FJrLxVN5QSV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,31905,CkpaJARimTnVHP6rzg8X8eMj9ABWx7pLPiqzXN18qc47M4eQjohQR,0.020000000,67.481504975,,PAYMENT
2021-09-25 18:00:00,64866,3NLCknvq4DkQc2TATq8H8E5mAbWfqQqD4Z1SfdDk1FJrLxVN5QSV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,31904,CkpZawPhmAcyCGKa5xhMXudmx1rUc9HTpXpNKiGbmUrfHYUAfPjhX,0.020000000,825.643875538,,PAYMENT
2021-08-12 20:42:00,50639,3NKAEcrKHcmkEt1hgNYYQMFaSyBQux4t4LvK1gM7fqXpAbjh8zwf,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZSvhFJEWba1iivagjvkFqqYyXt1mv4jntEBDgL3fdXjBHDqmUH,0.100000000,498.900000000,,PAYMENT
2021-08-10 11:09:00,49894,3NKdmV4E9QTDNtrrtRqoXRsF9AFcf9v3XNho4vZdYY2bV9P3ukQS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,10962,CkpaBBnRgfwhCg7C9p6C1xhyg6Ge8RaaDyVVf6zTHBim4QqvA3G59,0.020000000,490.000000000,,PAYMENT
2021-08-10 09:42:00,49876,3NLwuXtEGm63LB1foUkKt33J5Zrouv62pEWPXJJrnMtY9kunrghE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjGADEX6GRQ8KVGx3UMbtc9nk5tu4xwTsLeoNFRnHMQcxtsYCLbY,10734,CkpZPb7wybkQ3rjMAUujUW8nyomHgNdyaEG4EtMv8cifhtawqdwXk,0.020000000,10.000000000,,PAYMENT
