Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjzmMmkvJvfvwvYXnnqHy3zD9QEFHbqigsahC4mxHCyUyxKh8h3B,12553,CkpZVw5vQAc3tbzCuReNSTxRwmekFjPVRAx4eHWRPEWedi6pEBCC3,0.200000000,89.647824000,,PAYMENT
2024-03-26 04:36:00,340437,3NKqEpN8wBvNv36knSRjxmo3WbqTWBJyS3JkqSQ6FZgzWfaTocYh,B62qjzmMmkvJvfvwvYXnnqHy3zD9QEFHbqigsahC4mxHCyUyxKh8h3B,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpYno7jTPYHGAFydHK653tqPU1x3YMiDyuTg2bvFh4r1XkArd1WT,0.010000000,2191.990000000,,PAYMENT
2024-03-26 03:30:00,340423,3NKsDjGAcmGv5S7L7QNY72C3BmpVgWBPUXCgcGErtzdHJCH5WpV9,B62qjzmMmkvJvfvwvYXnnqHy3zD9QEFHbqigsahC4mxHCyUyxKh8h3B,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpYZgjtioHoeBSFUisMUP2SNzqPXyd5LoSSaF6iWcmBkvXCMHts6,0.010000000,2294.990000000,,PAYMENT
2024-03-26 03:09:00,340420,3NLVzfprZarT8EwM45EdHA9bt9QhkyUEkfuSG59CKH1Atr4qEayP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjzmMmkvJvfvwvYXnnqHy3zD9QEFHbqigsahC4mxHCyUyxKh8h3B,42072,CkpZ5GLvdWC5pUSjU2MW2TTekY5qHhGstTYonXNkCVagNWQntfhmN,0.500000000,2192.000000000,memo,PAYMENT
2024-03-26 01:51:00,340407,3NLwFNVPrSsbRNUCTKTUEAXV38mW3XVQ1o2YjzXfuonQAMUKFCZD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjzmMmkvJvfvwvYXnnqHy3zD9QEFHbqigsahC4mxHCyUyxKh8h3B,42069,CkpYaTzs9aAwuoRRxwaiqUkff2mAJYf8BZmPGeTWFQcAJZJut7gP8,0.500000000,2295.000000000,memo,PAYMENT
2024-03-25 02:42:00,340158,3NKu6VHw2MR9BJYExrYoMUYBX7DretZdfnTjbTe4TA53QDeVpQaZ,B62qjzmMmkvJvfvwvYXnnqHy3zD9QEFHbqigsahC4mxHCyUyxKh8h3B,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZ2MtD4wkSeuX6yahSbo6a8i9wWnfPskq8JvnF3eFSdor1C7K2o,0.010000000,2508.990000000,,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjzmMmkvJvfvwvYXnnqHy3zD9QEFHbqigsahC4mxHCyUyxKh8h3B,42030,CkpZgeR68Enr3zU8dzpKNh8RowLDba1vEsTtXVhjcCTSA1qLzSzs4,0.500000000,2509.000000000,memo,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qjzmMmkvJvfvwvYXnnqHy3zD9QEFHbqigsahC4mxHCyUyxKh8h3B,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpYxHcH4bbULDCpbBSTSMve1iS55N1x3BVNuTs3ePanLETs2cH9t,0.010000000,1516.990000000,,PAYMENT
2024-03-24 12:51:00,340006,3NKeNf7RrCe927MkaqVx4DsUv3wzWiZqeZfsfb8M56hJ7Aqz6UL8,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjzmMmkvJvfvwvYXnnqHy3zD9QEFHbqigsahC4mxHCyUyxKh8h3B,1359,CkpZ28iFLexftmQo6N3v6XqNtp2SRjQ3FaZdk5bX8T7bfG7hAakrK,0.020000000,1517.000000000,,PAYMENT
2024-03-21 12:51:00,339226,3NKKcn97KR1wnTyMHiLmnvEmfTQDggQvoAfa6GRnSMLBVoMo8Z1f,B62qjzmMmkvJvfvwvYXnnqHy3zD9QEFHbqigsahC4mxHCyUyxKh8h3B,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpZtgyRWf5MkjFuH8iNFE6P6voLcsKQb9b74t2jDj2hUUEpSrdPA,0.010000000,7395.990000000,,PAYMENT
2024-03-21 11:21:00,339210,3NLQ6CHoE7A6Ysm6s6fe9yDRQLEyw3fb5Dq4kjrejssGAMqEh1oy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjzmMmkvJvfvwvYXnnqHy3zD9QEFHbqigsahC4mxHCyUyxKh8h3B,41922,CkpZf2zczYT6peMJTvoncTPGS1m1HEqmVy1prqdPKH2EGCkDkaoq5,0.500000000,7397.000000000,memo,PAYMENT
