Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 13:09:00,239033,3NLV8dMvTSWAuv9dAQ46G7HrfStQFamXgYJ5t9w2DHVEzLukgdfx,B62qrnqpje3TVP1YKFdcRBnyZhawPtFyK8ZQv4HKEvDFsESvVkRx71t,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,Ckpa1CiPvkZRw4cDykmDmwssvjDkzxajdtAYfoogsqzhfsQbBzA3y,0.250000000,199.750000000,,PAYMENT
2023-04-01 12:57:00,239030,3NL6hTzty11U1SKmEG12dm9HPik4kDT5QXxaACZFDuGnuRa36QCM,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qrnqpje3TVP1YKFdcRBnyZhawPtFyK8ZQv4HKEvDFsESvVkRx71t,1276,CkpZfCxh86YwwcpuL4DKSjgjPCM3GRY4es7SQLLZfdEQWNnHqVrQ4,0.020000000,200.000000000,,PAYMENT
2023-01-20 11:18:00,217840,3NKfZb7n5ZzMVCikeodgNvDqkvMPAJrHeJCkSWrgy375cecvBAAd,B62qrnqpje3TVP1YKFdcRBnyZhawPtFyK8ZQv4HKEvDFsESvVkRx71t,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZu2GpuHo4y5WYkBdEyS8tZR3CTFyVBWY2zgQG6n2zwFpWxEikf,0.250000000,725.750000000,,PAYMENT
2023-01-20 11:06:00,217837,3NLy4BHsHNoVCLoXtF3UtcKcqELgpMFzCCAytkF6EafVzoAgi5N7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrnqpje3TVP1YKFdcRBnyZhawPtFyK8ZQv4HKEvDFsESvVkRx71t,446,CkpYneQuPB3938Vspe9wPZ5MCBJMv59HqzrP5Eu7D7zBkPpn4JQJ5,0.020000000,726.000000000,,PAYMENT
2023-01-19 01:36:00,217424,3NKJoPX7FojMwM41fULdmFJbCCvx8kY5ifLTXe3TF23Am9H6Yjj7,B62qrnqpje3TVP1YKFdcRBnyZhawPtFyK8ZQv4HKEvDFsESvVkRx71t,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,Ckpa5iBAXrMCKc7g1QLZE4DKih87sH2ik9u1XGpSvEWiPU3cGs7xc,0.250000000,267.459619550,,PAYMENT
2023-01-19 01:21:00,217420,3NKjqrgnPsyfEsSQBiT6LNirSVd4fSRv8Eh2MxA4C4E1CFL8pJjr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrnqpje3TVP1YKFdcRBnyZhawPtFyK8ZQv4HKEvDFsESvVkRx71t,3129,CkpZdSR8KsiKub1mao2SmMnsk1yHaePuGmsm2UDf94Q6MEfgUBNV1,0.010000000,267.709619550,,PAYMENT
2023-01-18 11:15:00,217251,3NLHm3SrjMv9qXLsVo6Pb7qY18nK5Ymo6fNMm6Fda874BbF54tbn,B62qrnqpje3TVP1YKFdcRBnyZhawPtFyK8ZQv4HKEvDFsESvVkRx71t,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpZVcynVabKwvhHCMSyGQ8o1CHKTgpNZ5DZN9dJjndW9kDMEJ7z8,0.250000000,205.584339810,,PAYMENT
2023-01-18 11:06:00,217248,3NLKE5yPJeXGUux9UASWLThBFqg1FwrFeL9NN7CVJR7iNNhgUVXM,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrnqpje3TVP1YKFdcRBnyZhawPtFyK8ZQv4HKEvDFsESvVkRx71t,3104,CkpZ2BZJbLvfxDfFmhhaXNGroHtEs3RyNDsUFeuWN8a5n9CrUYJrQ,0.010000000,205.834339810,,PAYMENT
2022-12-16 03:54:00,207323,3NLZ4SNF86BK6XjSMhq1KaUfVXxLiWi3BDhozr9CmaCUFsfW7GSF,B62qrnqpje3TVP1YKFdcRBnyZhawPtFyK8ZQv4HKEvDFsESvVkRx71t,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpZVrNmtXefppbHbYWYEo1o5pyfLvJJU1JypqeonG4GD1b3UFjcJ,0.250000000,1198.750000000,,PAYMENT
2022-12-16 03:42:00,207320,3NKNnJLtkPs8qLYosqKcxtfithPpsYjyyM4NNjhHzdLwWGUnDxde,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrnqpje3TVP1YKFdcRBnyZhawPtFyK8ZQv4HKEvDFsESvVkRx71t,90416,CkpZbCTEYkeeKdYDTbyV2mX8QEkB6375PKdoYUc9dd1CT6K5YvtBH,0.007000000,1200.000000000,,PAYMENT
