Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:48:00,360209,3NLPuzzF2JT3v8fZhSEX7eJtsncg2Bk9LjLXuhAX2e65Yk3YP7Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKXcgVt34PjXF8jzX9PmkZFqdN2wBt8jRr6kpjff2JiQkr6VX5e,587758,5JtrAny2hKJGCAdaTXja9zYnLJ7njaF4Rdh1vDy24QvTTgNEXXVr,0.001000000,0.852351340,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:57:00,356418,3NL8LARAYYP5JKXYhcV1PAGT327LcrUaVX9QLGx3J39urxpQP43m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKXcgVt34PjXF8jzX9PmkZFqdN2wBt8jRr6kpjff2JiQkr6VX5e,568975,CkpYQ8JTFYmvy3hJZ84uX2FtVHpJ17zdpk1ALCNLCWbskD4pZRGa4,0.001000000,0.840555915,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKXcgVt34PjXF8jzX9PmkZFqdN2wBt8jRr6kpjff2JiQkr6VX5e,550590,CkpZiufSFzhABDPewfrYMyCkb3oSp9Ypkvo3fVwnQ9FC4SCUGHv1y,0.001000000,0.868675938,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKXcgVt34PjXF8jzX9PmkZFqdN2wBt8jRr6kpjff2JiQkr6VX5e,533359,CkpZgkAsQxTFv6G1kE9ugjMhHgXBfy7Fu7y9sDKmEuWrs6nTM45EC,0.001000000,0.835717100,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:06:00,344249,3NKrL6UaMheDkSmD1e4R4L6d3tKeQ3V5QHsdttpCQoJhmwJUWa4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKXcgVt34PjXF8jzX9PmkZFqdN2wBt8jRr6kpjff2JiQkr6VX5e,515846,CkpYfqYE8oL59BTRxkAyHUqR3pB1PSjoEk92TWTiHmSw6h6gVTXuC,0.001000000,0.783100826,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:27:00,339891,3NKHfso87XtRknAPffLBVTSQFSvNsN5UkAsbsrBBFTfu6uyqF22h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKXcgVt34PjXF8jzX9PmkZFqdN2wBt8jRr6kpjff2JiQkr6VX5e,498675,CkpZ81Vs8GBHv1W6bHiC2bURMJj9L1wGgVqRppmBdxmwpvJ51PJVM,0.001000000,0.913164488,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKXcgVt34PjXF8jzX9PmkZFqdN2wBt8jRr6kpjff2JiQkr6VX5e,482294,CkpZkGbKSJAzq5zPJ9dXRC7gU8QViZRivNSWsocEFk2VybMbzfcMU,0.001000000,0.928132222,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKXcgVt34PjXF8jzX9PmkZFqdN2wBt8jRr6kpjff2JiQkr6VX5e,466742,CkpZcQAdwqyRt3bWgnjKTYNdUhLjn7bvx4CSY3Qp9adxNohvgBFDH,0.001000000,0.845281499,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:54:00,328782,3NLbVpHVMvhxeSqk5MMggKZY5xRzp6BovfdiBGWc83G8Y5hW3G3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKXcgVt34PjXF8jzX9PmkZFqdN2wBt8jRr6kpjff2JiQkr6VX5e,451931,CkpZzoPvTGD2GRBFoFK7HMivN6d6a3pcuHD3P2PeYLYzystpu3cY6,0.001000000,0.784356614,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 22:36:00,319852,3NLRUEzYgyHbwsX26cbeHt6phmqDgwLAQLZAMF8aYC5R9YQSg3QN,B62qjKXcgVt34PjXF8jzX9PmkZFqdN2wBt8jRr6kpjff2JiQkr6VX5e,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1qVF9qexgUYnpV2b8r2GnzcXH1HKhm9u3PFCccT17hmiwS35N,0.010100000,0.000000000,,STAKE_DELEGATION
