Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:21:00,359975,3NKqoPDtWhwrPa4YinU8BSB88qWrWqmdHkadki2ambjw3Qh4WTfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeEBERHWS5eZfHvJjfsTnTFPbc29T7S8qYFiJNDrJ6gToUqjCLs,582991,5Jtz3vqufNJ8R4w1tx6MHxcCQH6VCaNTmzYCGPHVChd3DNe64FKS,0.001000000,5.673234618,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:03:00,355902,3NKssUzfTtijBpCGN2NDbZ6PSeCKWcHGp1bLrF2GGCcDZAhaBQxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeEBERHWS5eZfHvJjfsTnTFPbc29T7S8qYFiJNDrJ6gToUqjCLs,564285,CkpYnqE4CFE5utG68ktVXxBy9THuHfp1KducgkZXLabEByk4f7gPi,0.001000000,5.594724418,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeEBERHWS5eZfHvJjfsTnTFPbc29T7S8qYFiJNDrJ6gToUqjCLs,545896,CkpYaA2gk8shY2BEgf6Gn8rCJUJT5C9gcrKbRzYZBVN1GBNpgQoBQ,0.001000000,5.781892845,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeEBERHWS5eZfHvJjfsTnTFPbc29T7S8qYFiJNDrJ6gToUqjCLs,528662,CkpZ5PFvT2ypXrKD498tp6NWzfDQML86BKjVYrNfrZNBTRPWzofKc,0.001000000,5.562524252,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeEBERHWS5eZfHvJjfsTnTFPbc29T7S8qYFiJNDrJ6gToUqjCLs,511069,CkpYyk7rK2Z7PmDe6oqXF7EuSvrQ5AwkViGcb2hbTDefnFmb8CrZx,0.001000000,5.212015379,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeEBERHWS5eZfHvJjfsTnTFPbc29T7S8qYFiJNDrJ6gToUqjCLs,493886,Ckpa33nfwLa76fdFQyxJv41PmiHjGQg6PiiqB5p7Rwgtvk5tVvmgR,0.001000000,6.077349892,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeEBERHWS5eZfHvJjfsTnTFPbc29T7S8qYFiJNDrJ6gToUqjCLs,478030,CkpZQdajgZfasbVpUfJJB315CTM8eFKPE6aiWCZ9ZsghEzuEeuGLP,0.001000000,6.220369827,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeEBERHWS5eZfHvJjfsTnTFPbc29T7S8qYFiJNDrJ6gToUqjCLs,462588,CkpYSkfTFQM4uaNv6VdTS2YBA884qMWhkrTurFimKZnpnXFzRvpDK,0.001000000,5.665101696,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qkeEBERHWS5eZfHvJjfsTnTFPbc29T7S8qYFiJNDrJ6gToUqjCLs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYoaKHUPCJUyhCRTysYqpSYp1gHY4VzigAoW4tSR2tjVqwxkhcs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qkeEBERHWS5eZfHvJjfsTnTFPbc29T7S8qYFiJNDrJ6gToUqjCLs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYUeGUm5DdYF3pd7UzcSUjChHqx6zY3SNH1GNgpzrLb628vgLn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:03:00,320241,3NKBiW3bptMcoNyoekD9KWaCh1Koe8fHCuSge9JLVJUpD8onaLoD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkeEBERHWS5eZfHvJjfsTnTFPbc29T7S8qYFiJNDrJ6gToUqjCLs,36198,CkpZkxB1BjLNgaH3jf7prwYG2DxSqHaGi6VCFNeLPDkNidjS6y4rq,0.300000000,749.100000000,,PAYMENT
