Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,651,CkpYUfkmc4Se2DvvvieLEZV8Z8VgQyPT8J2JCWRrmAVBkAecLJrSN,0.001000000,870.813502944,aa6e6ee40b7c72a7d744596dfa628be3,PAYMENT
2024-05-06 13:24:00,351784,3NLrNgeGTDvzuaXzv2YX4AbCpjkaW7UQRHnBj8J14egyvUxGXMqr,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,577,Ckpa1DK7pmWMGEK7PhQBYYSp913BA1oN5AAgtUTTjd6xU3H16Nq9Y,0.001000000,1744.353552074,aa6e6ee40b7c72a7d744596dfa628be3,PAYMENT
2024-04-25 15:42:00,348739,3NKHi32Nr81auTVRSE6qRkxSRLtuRUCMSy16PwLGE8FyagTojksB,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,48,CkpZyybcCQvT66ncjpZ5D29vGv8cKd6Yh3qT5EryMdXa2bbVwcQQg,0.020000000,549.770279972,6b0df3f73b0e285b480740b5ce3a64c9,PAYMENT
2024-04-11 11:00:00,344884,3NLEYbwje5xYoFmTxso1iTrPYWXhPAtAPdEGtjWmxrUzR8CMutWN,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,44,CkpZPM4G1xdJKxrcYZJDoXP4tD5wbciR3vyVtq97Rn5H5zBuHvZ5g,0.005000000,1917.433898604,6b0df3f73b0e285b480740b5ce3a64c9,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,4,CkpYcK9HKRXcWU2o7CruC9VuXRUt2vdWyknstsfyEwSFy5SGbzpTN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 09:24:00,340494,3NKfo2mnADxLxpR93oa6xyqZzMJZWNQCrxAbJY2RZBc72GGhzK5P,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,39,CkpZ6UGRppUpTyYEJBVZN1L1behUYmu2W6X4qCKq8nZq1gmxojLqg,0.010000000,794.180254416,6b0df3f73b0e285b480740b5ce3a64c9,PAYMENT
2024-03-11 18:27:00,336683,3NKTKohdruLE9nSXqi15od8TU2xJvoG47v2jXq6pQZVHxm6RkVFk,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,35,CkpZN7sWviFUDAK152dreJxeMqMQnsfdJR81G7cirPBXZAmQgUkUt,0.010000000,1317.696278175,6b0df3f73b0e285b480740b5ce3a64c9,PAYMENT
2024-02-26 19:36:00,333285,3NK6HoGnksN88z5S6tPNvGVQzqLqMjA2Q1jkFUpEUsY7CUNpW1bq,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,30,Ckpa68WQULHVCrb7fqvPowVjhSdmaDhkthitQwezQqkuJ1NkFVtQF,0.030000000,1063.895740396,6b0df3f73b0e285b480740b5ce3a64c9,PAYMENT
2024-02-11 09:54:00,329243,3NKRYAcc6eJyAgtbkXLjv8gwvNU1nhFdnfQVMzCmu3czEh7XaMoL,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,26,CkpYshz3DNWpT67W8ZfYALszHQPgv7TqD7qBenqMeCanFcsPvxTBq,0.005000000,1349.748826450,6b0df3f73b0e285b480740b5ce3a64c9,PAYMENT
2024-01-28 13:21:00,325527,3NLv5qzCHxBAsFn1PxAaD25E72voXkkPrdubqZomQDvQLqDV6AdE,B62qih1YwBeS83V7wQepFJVecFB4FJBoX9nPCoWYEgDAXtUWX8yzjpi,B62qqfdCVgSWN8NmEiUYaXsbrNhK7xuevzMTZRmbM2croqdQzoHVEVQ,21,Ckpa6yVBK1S9nzYwcWxeaFHdNUc8qxfGbJP8KnbVBP9S45MybwfPK,0.020000000,2710.427467760,6b0df3f73b0e285b480740b5ce3a64c9,PAYMENT
