Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,21,CkpZNcbCUFGPfoKtZmJfzsLb8nfjn85i2rqVHWLnCrk5PZPhYoXCc,0.010100000,1734.000000000,,PAYMENT
2024-04-15 15:33:00,346058,3NL6oZAbqGsreUJgGPh4RuKntJdwz1SXowA9ZZ8xs4nZEDBpwWxi,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,20,CkpYrE6i1RUQb6PSaMNeswWe2XY8wanagjNBLx1BHiyUxhnkAggRc,0.010100000,1460.000000000,,PAYMENT
2024-03-14 15:54:00,337392,3NKW3vjq7FSYKAxvHBh9GFPYvYAm4pXARvFjQpfHB1Hahz57Mq8C,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,19,CkpZfCZWMcx599uY4bN5P1gQrqz59caZLRUoQy7HJsf8qr3rQGYk2,0.010100000,2016.000000000,,PAYMENT
2024-01-30 16:33:00,326107,3NK6upXWDEvrwEscyg8MsBffUsLoXCGzYoppw2ifeQHuJdvaMxAX,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,18,CkpZ28HxV6ffYvTsHjBnL3PTS26NbiHzXp2wHxLivMrF2Kdp5ubS6,0.010100000,2322.000000000,,PAYMENT
2024-01-30 08:15:00,326012,3NKphsdMfeAu349fUm1r6zi6BnpVb5Di5W6sVs81KmkS6nce3Wbm,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,17,CkpYUZ5aGkAqX8URWDSjxLHP1D5F77PL321Hs4banGhEd8Ejt2EQv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,16,CkpYXVTocbsxkrgC2Ki7Db94UrcWQ2oFyjeR2Kfyk3MNTfvo5EAax,0.010100000,3600.000000000,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,374,Ckpa1TRrhGo4G6zfEkrSXP5WSXhBSBVa4msSbcP8wffrkDuNU1GqM,0.100000000,53.908090540,,PAYMENT
2023-11-25 09:06:00,308400,3NL7RtJDLumcGh84HJnBT8CEhtchHoc4KeFae4fL4uYdwaJ9sHsy,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,363,CkpYS8B9tx8YQZtUimAeWFkHTmLH66J1rHsUUyB31caaRPrbogKTM,0.100000000,53.908090540,,PAYMENT
2023-11-05 08:36:00,302808,3NKuDw9giNWBpgLMoCEuwGiNynqdVcG4VFeLFMTApbW2fon9xXKM,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,352,CkpZyChoy4iF9HBdLmyAkP5tV6dqzmtEqhNeHLiFurAhiTeqTH2LF,0.100000000,727.653989200,,PAYMENT
2023-10-11 18:51:00,295615,3NL2hhW37pgRkvteK2uaBvBjUdKtedVPpgqcHaeKHk7AuxFEN1Yy,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,15,CkpYbWtjWzs7zawr4NYjMwddExae2ECfroHNqPzETkhu341q1oRir,0.010100000,3070.000000000,,PAYMENT
2023-08-05 17:09:00,275904,3NKJBCuSUZawUbaWuhbWFuSVqCuxsbPnQJyJZekJD4FshefxM4zS,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,14,CkpaAg7YwpLb84VEqmoto6r2CHetTjp3EdnntHanfduUNd1BNPRCp,0.010100000,1875.000000000,,PAYMENT
2023-08-05 11:30:00,275836,3NLRfkXLCQsVMYRGNR3QbMjJNYcz5pDQkq9sLHBEAJLGn7hy7h1M,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,341,CkpZEUSc8ozZAYf1pWJBebvFz7hDjUGS6Lx6q4EDT2ZThLJuhVhY8,0.100000000,498.840532400,kikmag#4243 Epoch 58 rewards,PAYMENT
2023-07-06 17:33:00,267033,3NK34PWYRPJBja82M6Y8SrfcQFVF71qRxEfiJSWgNzjr2mmWdNdK,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,13,CkpZH9dk3qorr94K5G92ow3RikPMNh1dgB4pgKqeGXYWDoEB3XFzV,0.010100000,1215.000000000,,PAYMENT
2023-06-10 04:24:00,259226,3NKt8vJWHt2c41tVLejCPHBNTYGyeEinE475AoAgEtKDcse3Wikg,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,12,Ckpa73e36ywqen6dVFPxfR1QjBtz6FmKJA3x32grsErDjg7yfrSLB,0.010100000,1575.000000000,,PAYMENT
2023-05-06 19:27:00,249211,3NKCSKTDqooSRX6koYy4t76JBbFrawRTZRrYnJKFkpq5FpCWCXKK,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,11,CkpZ4HATPyqcjFZaDrEQfpZsQDtE8h5sdcGjK1QS7ZfBQGrP5f98i,0.010100000,858.000000000,,PAYMENT
2023-05-06 14:12:00,249140,3NK3eSC68njYKwuLd2XhBQTkcbhzBx8wpPN9favLQDonxCXudeFQ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,330,CkpYrVMofV52YCXBzF4r378pn94xDK2o2otDAz9mtH4KUbuJcAnie,0.100000000,59.757972910,kikmag#4243 Epoch 52 rewards,PAYMENT
2023-04-25 17:24:00,245996,3NLxeNAue1D9rEneKPn5SvcbvgRrACMz5vCZvw2UVt7oXK2RjS9a,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,320,CkpZ6jNQQR8r6wqJNUk2mkwttdNJBGnasSLiX6294iZ3NUaa5KQZa,0.100000000,59.035007050,kikmag#4243 Epoch 51 rewards,PAYMENT
2023-04-20 16:33:00,244531,3NL9PsJEgztBEG5K9kjcTmZDvCbeWPwy9LrLGTX6eY99dgAmWmH1,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,10,CkpYWy7JzA5UeB3cuKkNodbJg9HewPmuns8r7SPYWUF1MNKxHP3Mi,0.010100000,1950.000000000,,PAYMENT
2023-04-09 21:24:00,241434,3NKn43EgeBmZKUSFrMje4Us4xixvPFVVSpsk9cHUC69vskcotZop,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,309,CkpYp5nLYdSgMgLrfJaXvi2w54pSzjW8Vrx8v3gyzCyxybN5WYTRJ,0.100000000,177.105021200,kikmag#4243 Epoch 50 rewards,PAYMENT
2023-03-27 17:15:00,237594,3NL7sox9pF77vss8TreEkLCsN3ShSHhFCKibv4Vqi12RkL8TsHVY,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,298,CkpZvxbX2a2ndumxMKJ4hAk3g8J37ednWYnRCK9no6XrbdzxsHjbT,0.100000000,120.087980700,kikmag#4243 Epoch 49 rewards,PAYMENT
2023-03-15 16:00:00,234062,3NL6Fg84U8G8ySShNLbgMRtUZAY3PBy83M5XEDG1Bq8D8Wkdspdp,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,9,CkpYr8oUJfWCS6c91NzBkpksHFsKctPKtzTCEe2em3VhaQvYVfjD5,0.001100000,1910.000000000,,PAYMENT
2023-03-15 10:06:00,233988,3NKy47xHmLxEcZh4W4tF75i3c3gwPSXUuhNV8ZZh2LVtrnDogk4Q,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,288,CkpZMqvDrnzMvMm4jonpk4rD8VSTEpyhwt9ookSA2cPpi89S8JUKR,0.100000000,59.963409070,kikmag#4243 Epoch 48 rewards,PAYMENT
2023-02-18 13:36:00,226477,3NKaJeanTcn86WQKexRfTH59HLR7hvZMqzmS4koGmYmMjJsPWWkS,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,278,CkpYXmTk7SqpqXZfcUMM6KkbceJBa5e4UrG629W6nW1hG5zE5fuXP,0.100000000,249.071095100,kikmag#4243 Epoch 46 rewards,PAYMENT
2023-02-08 16:36:00,223569,3NKFLvymVVaB6989CyCmciZ3pkntmvfSRzm6166NVK5FxpKFK9ZH,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,8,CkpZYZr9YTcWEgBJkc6BFgwgHSZVnpoeKHgDh3UWobPRexG827KQK,0.010100000,4980.000000000,,PAYMENT
2023-02-04 11:42:00,222299,3NLqaYVbwt68xdbbWEA7KdNJ5nUUg4gHWBqhN2ionSd2K8tH5G6B,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,268,CkpZAJNu6UYZWiELHha3UpugyWLSsgpkWCUJzXn2LTyBYFyfh2Lzf,0.100000000,249.009589600,kikmag#4243 Epoch 45 rewards,PAYMENT
2023-01-15 20:24:00,216539,3NLKSj69tc9uww6PQvKHEhDnEb52WwcoibGhS7ZvxASFWTFHqw3v,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,258,CkpYgf1pAbQccJ82s47HqJLaN5Hbd6XPBiE9ncy1z1ToRMoVqRJBc,0.100000000,62.207647680,kikmag#4243 Epoch 44 rewards,PAYMENT
2023-01-08 16:18:00,214395,3NKPv2AZd8o64ymTBFUd1wFrpB59SgpzrGYEbSmdLidTnp5hcULR,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,247,CkpYrVUY358dFjEE3BZx5KX7La3tdCcYHJN95ZP86MRpSk2iinXEd,0.100000000,185.710108200,kikmag#4243 Epoch 43 rewards,PAYMENT
2022-12-22 11:06:00,209203,3NKCAjapyWcmRP7oU1fz2YYBSqX1uM7vFsiUbQw9RsmRmew8uXCG,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,236,CkpYRv63zFTeAPXE2ompX7n1RYTHWHYAxpXVmhaZYydFjR2enqUXw,0.100000000,61.903369400,kikmag#4243 Epoch 42 rewards,PAYMENT
2022-11-26 10:54:00,201325,3NLSCwGATz8kXazjazUx6My9odGzNCWc8rmtHaoMcTNw4DcpjVmu,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,225,CkpZ2soqxr39RPmvVxmUJ6r7DByjZQbexwbhy6vPv7pap4VHLNtJQ,0.100000000,188.886018300,kikmag#4243 Epoch 41 rewards,PAYMENT
2022-11-08 08:09:00,195631,3NKsvAEuueuamYUEyH863zrTH4YYN7tTe8Mii5WsdnyreFEJkxGH,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qnp3SCJQ2BrHt2vTE9EiQXhm7MJ3xepL5fPcAZC4y4dmbQhfknzu,7,CkpZSJsraHBD9SM1vguaHdPSwgCw78ukJXChcqh2mWCL8N6B49egJ,0.001100000,4766.000000000,,PAYMENT
2022-11-03 09:54:00,194062,3NKZRuMfscLTwGbG6qqeTQDHp5tirM1DE1SRH3dz28uykoQa9TPB,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,214,CkpZNZuuxvjya5GfhjhxTaHuqUGxgQQP71j1FmwoianWUaC9iwhkS,0.100000000,62.922882020,kikmag#4243 Epoch 40 rewards,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,203,CkpZtWjufBQZTtMZBfGh68BafHTehLKrqLpibaTiomumKunQ79Lpc,0.100000000,188.756772100,kikmag#4243 Epoch 39 rewards,PAYMENT
2022-10-15 17:45:00,188100,3NKSVuKem4iGsncMxAFQSTtedbrhAMtNfHCzFnMRLAMA35Z3TkrW,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,192,CkpYbM9d5eC8csc3sVYR8sJvrps7guFrbkFz1rARYQ4knGCp3JEYs,0.100000000,222.324701400,kikmag#4243 Epoch 37 rewards,PAYMENT
