Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,577820,5JuuYt987pLwSDu69m5kgNcsMvUKx1tUbmuzYkzZSKC7UnbJGFkM,0.005000000,0.704819410,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,573102,CkpZWcpgsMFfnYUnBLeXEBbLAubgfSuZCULk2ZvLrYEtaRUvpW4gn,0.005000000,1.013907885,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,568731,CkpZnq9vNqHY4ugb4A9ZEyQTn5MX1AagmbV8metXedf5SAxCsG3mK,0.005000000,0.761613487,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,564044,CkpZ9iRWWrE97LM9uN679zkbnUPvx4F21qzatkpM1ye9QVzRpiSaa,0.005000000,1.137883147,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,559386,CkpYypaEGdQCNiraA58h6rk6SKzcoULBC3rhXbqcDweYFtLLRjFfv,0.005000000,0.960594327,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,554723,CkpYtE1FNCjFke9ZX5wdDMU46EPhH8ZeJHHzSS9Z3JD243V6vnLqV,0.005000000,1.105659369,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,550315,CkpZuytgX4nE47NdZScKHoEZeQd7d5y1ydztKqsuHG6F1dpuGg6pF,0.005000000,0.800309275,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,545646,CkpYzYYJ655Vq3KkETH4R8BDpUhi8891Capp7b9mqndNuD6rZ4LmZ,0.005000000,1.063983963,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,541304,CkpZe766xSzuz3VsTgbWWyeBgNSzDjZfLajXcCSH3epPsHwvn6wDm,0.005000000,0.763437897,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,536615,CkpZ32k2aCng3pmaBBU9eFkefUjVnrdDCkdZXAyeZnACMbMq55jQs,0.005000000,0.929548654,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,532343,Ckpa3hzMcNZrenDtfnniumWSSZ6Fezx9pg49Ei76S3eZGc6eH82HC,0.005000000,0.720344124,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:09:00,349633,3NKDN2XmQTPd74Pbdh9SdWc7DrfX5h5j1T2cDqg9AbhDWxvHA5sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,527613,CkpYq3EJUnfbYE9Ptdn965ENAU9v6b7i7ZVCQA9v3RdmgRq22j7Vs,0.005000000,1.073508589,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,523266,CkpZkLxEjia7oDhJrU6yo8N61KQtKqjd2ujGa4U4bJyU5XNAteEW3,0.005000000,0.776209809,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,518545,CkpZ91UJpm97WKZVntZcK8qNc6WsaftNdDSDYhXgUWA461aKWWU1W,0.005000000,1.114298564,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,514183,CkpYjBE3JgZKdg6nDYVh4TYgPgAmCwQUh27nvddd8fpJT1LgLkiZL,0.005000000,0.811859036,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,509483,Ckpa4nXw9mb9e9ymnr3SfX6mEyCr6uPocb7aa7HaDpAQjjjrSi864,0.005000000,1.120732523,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,505021,CkpYs43bwCDRAsZ7GDE47efBqUUGAXv2AtVjmHKizC7LGMUP68yJu,0.005000000,0.923930382,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:42:00,343805,3NLSzbK1hXJjfmXzdcTgAMYCR6YCzVjoQe8acJM3XUdQq1cjb74m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,500401,CkpZ1ZDTruY4Qx7j3iue93YfdRgmNLHpQJdJzLU6CCPhKiwsjEYWn,0.005000000,0.929908145,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1Pzukc4NzzSVUDDBSG4bo4jW9h4LegXGcwSTvSPzpFBqcbAwwt,496017,CkpaL2snAagkfbvnnUW26R2dAfy2oxyqP5GrLw2vrwS1iE7R1yCvT,0.005000000,0.895585676,MinaExplorer Payout 318 #342654,PAYMENT
