Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:54:00,360137,3NLBNwU6mT4MYLC57fNAsHhCqahbphcdLR4xB8DCquYMWFYxXdLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJxxZdGZ4GNb5y4aDuSS26cxsfYiXTDzda75iQRS6xz6epV9MLW,586397,5JuQL6qsd8Har8JHgDVE8NvvRmMeHsPrtWzTFJq1cDk14NDE9nKn,0.001000000,1.517854473,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:15:00,356350,3NK4SxAVn1FURNSdhuekVYCyBKyLFWHYPT7E7oVLf7Pm5fkMkN23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJxxZdGZ4GNb5y4aDuSS26cxsfYiXTDzda75iQRS6xz6epV9MLW,567647,CkpYs1U9kQHBks9dUJNgig2c8Ckrg4fGZ53LSaXn7WKRDeRax2oiB,0.001000000,1.496849342,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJxxZdGZ4GNb5y4aDuSS26cxsfYiXTDzda75iQRS6xz6epV9MLW,549262,CkpZombnjMi3N4uJxMiP9Jbqn6neGa2eYuFxnauNHefdrZwGmJEHE,0.001000000,1.546925614,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJxxZdGZ4GNb5y4aDuSS26cxsfYiXTDzda75iQRS6xz6epV9MLW,532037,CkpYUwsYpbqJS73DzEYQjvqJNvnhkTMAVCZbEBaM9t62MtCbxxg9x,0.001000000,1.488234302,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJxxZdGZ4GNb5y4aDuSS26cxsfYiXTDzda75iQRS6xz6epV9MLW,514423,CkpZ9Jmz8BzW9kTnqTmowUERqFkU4afWvRHfWfrd5dKtxCT7CsrXd,0.001000000,1.394456856,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:24:00,339813,3NKi5y5ebkPAgerkjivHq5Vynuwv3bVvAEVh8fZC3pQRex2M6LML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJxxZdGZ4GNb5y4aDuSS26cxsfYiXTDzda75iQRS6xz6epV9MLW,497033,CkpZTwW92UyZEKFZJE7ouX4mLcDcAJNWFA8xUgKUujvdgMMa4N8eV,0.001000000,1.625974145,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJxxZdGZ4GNb5y4aDuSS26cxsfYiXTDzda75iQRS6xz6epV9MLW,481083,CkpaDFePgDycSWqcFmiCoVu3MfSqbiXbqZAf7kHVu3UXqrfmnCHqM,0.001000000,1.664238639,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJxxZdGZ4GNb5y4aDuSS26cxsfYiXTDzda75iQRS6xz6epV9MLW,465572,CkpYSwdr9TbtMLRrnk9hbFNWBXFYPRvfsWSCytERJ35norPmfq22M,0.001000000,1.515678565,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 10:15:00,323071,3NLvJhv15SgtkZBhMHLobgi4FLR13YyUwzUyCAWPxqjMvMw1fAsG,B62qjJxxZdGZ4GNb5y4aDuSS26cxsfYiXTDzda75iQRS6xz6epV9MLW,B62qjcRKx9mjYiZ7u6QDvvYtVrjTjdobmFzU3Cn5WY6zYqGU1ErAjhh,1,CkpZbBeTtxkmzKi2pbqafmroPTF1qNqKwbruzKtiZHsk2Y6rN6HRc,0.010100000,136.000000000,,PAYMENT
2024-01-16 10:45:00,322231,3NLDxETc7Y4PNxFp1KxAidMByqrtzyG368JNxXCNLVNRDfGHt4RC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJxxZdGZ4GNb5y4aDuSS26cxsfYiXTDzda75iQRS6xz6epV9MLW,39181,CkpZSQMgfmnCvhpP1yGwxi2CN4opitJJzQq6se4WUrspq71KFK6b7,0.200000000,162.336600000,,PAYMENT
