Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-21 20:21:00,130332,3NL6kHxGiGCTGKJKYt43qE4nJhNhLkGm1AsXMLbNjhxzLHRSiCUF,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYnLBHAL16TgVEUQDQdFBQjhLnWpmuruQ9cJKcbYwHv4JpGcK7M,0.050000000,4444.354300000,,PAYMENT
2022-04-21 18:51:00,130307,3NLi9QKzpn9DZAsWKp9VCYggSo1YDu7FHasxHCEHVFW8yBoKwqfj,B62qpf8To6f7AoGyugq2U5ebzpK8SVzK65a1jGsBrY9rtDSMMKL2vH4,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,9,CkpZ7EfzxtvmLzHQQefGyHdk42n5FhcGR7FkzTE7rE9gGMbV1ts8L,0.010100000,4444.404300000,,PAYMENT
2022-04-21 02:27:00,130078,3NLxLw1QLvS1bgsMMZWG78sANTpuShrEM8pX2a3tPgTwg6UXth6q,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfAsiYcPCB3LaU3wztN8zrk9hcnSxDUcaCyc2tKEsGraM3cEcS,0.050000000,1131.591300000,,PAYMENT
2022-04-21 02:06:00,130074,3NLoXVc1fz1vmUYEQcMa94LeeZMo3k3h5mdMViqwsa9FpgmkEudS,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,7,CkpZ8xKBpNZJS5zri1r5iekyrdzGLzVWwBkBT7uxrDuqzWdJGmm8g,0.010100000,1131.641300000,,PAYMENT
2022-04-10 13:27:00,126617,3NKjDtmTE34FGWSXbYzVEbctXBHdprkB1ACQfuux8fqN7SPp7Aww,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZWK7gp8346qXj98r3fHB9WZkNF9WYwd8z8v6jsQkxgJPeSMQ9q,0.030000000,99.970000000,,PAYMENT
2022-04-10 11:57:00,126592,3NL6aUrDDm91kf1Fro5gnSwDA724eAMPrJ1F2NnFFLjWqsWSUP7r,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,4,CkpZ8JfxoZv7LS9yXvfxDoH3PQSPCuJD1pgtfqnpYuj2nA7SJGQWp,0.010100000,100.000000000,,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYvsHohk6enkeLx2CmPuvcC1N8pGzHJSRoR989GseydzJ5jXuJk,0.050000000,79.950000000,,PAYMENT
2022-04-08 17:00:00,125993,3NKZfb86dLvL4sH1vQJHTmJbaXBoAQ8jM29YpyTeUgNRVwxopjNQ,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,3,CkpaJVDC734U9tubqxS6mX34aB5GcEJ7tp6YpQvySDLVJtrPyo6f2,0.010100000,80.000000000,,PAYMENT
2022-04-06 18:51:00,125360,3NLkqRuemdq2Mh4gRhCEaB8rJtv2tqdtm66Qe1cAZJLaH9HFQkUD,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa2VytyR8AB6vuFtqLSU7LwmPwBvNeDNWK3mCSuizBXX7GtuWfn,0.100000000,58.536674446,,PAYMENT
2022-04-06 18:15:00,125353,3NKGmsZEDyJUtHj9KVCbwgQXpJtQyJGok752giSdN215Hre31dv6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,58379,CkpZacLnqsRaG4ZcLh1W4jNnZwvt61noiJ3kF48AQ8zavfFAeKS5U,0.020000000,58.636674446,,PAYMENT
2022-04-06 09:27:00,125228,3NLfRwP4VNf7xyXdzY3bpvwbfmuFHUgQWLvfAEaASTE9Le59xLyZ,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZgPAywVqvPHVpP8CGW54KYdmPGocXw4daHzUv38iRptmytYPQ9,0.050000000,11861.970100000,,PAYMENT
2022-03-30 13:06:00,122935,3NKimB9b9o3qNWT4UBF19BTEPGh3HUrf2YJvV9DsLMTLHqXSJ9MG,B62qpf8To6f7AoGyugq2U5ebzpK8SVzK65a1jGsBrY9rtDSMMKL2vH4,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,5,CkpYpLPZtX24gqnwSrmyik675f9Sj4muXoXdouYvpgu3aMGpwsQTk,0.010100000,1330.000000000,,PAYMENT
2022-03-29 13:33:00,122612,3NK483eW7kv1LcDqzkj2yFYiWKV3G9awDrdTq4Rm2F54NAj74hK5,B62qpf8To6f7AoGyugq2U5ebzpK8SVzK65a1jGsBrY9rtDSMMKL2vH4,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,4,CkpYkiy1gcuuFKMw8ABs6zWbAwjJFKEsWvECbXYc1DDHAVmcAYixH,0.010100000,10500.020100000,,PAYMENT
2022-03-28 09:36:00,122225,3NLX7MRnaHEM53319Lrheb7z6973Hagaku7HJZxmX2p1uDTDBGK9,B62qpf8To6f7AoGyugq2U5ebzpK8SVzK65a1jGsBrY9rtDSMMKL2vH4,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,2,CkpYRboPjhCxH7Rrp3dvGZVLwMFC9KXg4DgaXyV4Y5ejEcUs2tBee,0.010100000,30.000000000,,PAYMENT
2022-03-28 09:27:00,122223,3NLTo6uSHMH3kNQ5Huse1iYurLt4JajTCMer2BxVjBz5YDLkQySA,B62qjTaGEYFwLHadgFkWbS9KCWd6JNaPXsLo2Bbh5BahNrSupGCDDwu,B62qk6VfxcNEUsgD49dCxSf9Q2B6kjp16Cu5HCTEszAHf4fwCSqCdQ9,1,CkpZaxywFQ9xEVFfygcfd3qbn23dLpLr79eH1yAm7iUL9DgmACbyZ,0.010100000,3.000000000,,PAYMENT
