Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,530399,CkpZJ7eUuZhfWyvVy3se9ubzr5F87YRt3tydCoH1GDou3vXT3sg8J,0.005000000,10.541558681,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,525669,CkpZvAB4pZW9KU7zjyPK9RNyz7a4ahQK2A44s3WaA3bRJyNRQaaWa,0.005000000,15.708957854,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,521322,CkpZCDzKr3dFNFdvnVWxsGiKiZYvcgbe9959LiZeoC7on4gCJP4Bx,0.005000000,11.359738049,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,517623,CkpZmjUNMpA6zYuqSFi7U5KXnrNsYXdaHLNU5ydpH8RaDzpoJb3Gn,0.005000000,3.673394318,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-04 15:30:00,343027,3NKqcUoqu7hqaWDgJe36GjDJGbsofLAAfEXLLoqX6P29NN7XKTzx,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,27,CkpYcL7dp7bJYx5thG94s7UAopvuXUDEhMAZYD6R7vew75U8rPBPA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-04 15:30:00,343027,3NKqcUoqu7hqaWDgJe36GjDJGbsofLAAfEXLLoqX6P29NN7XKTzx,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,B62qnrsU1C4dJknRpxNXexkYmroUiSbS2PSad5rQYDKcWDDv8BhyJXo,26,CkpYntF9Ax1NnyuZeP2JeQ6eEoCPpKwRgrFSFcoga5inL3mFPWFcF,0.010100000,1700.000000000,,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,B62qnrsU1C4dJknRpxNXexkYmroUiSbS2PSad5rQYDKcWDDv8BhyJXo,25,CkpYTk8tcgi6KH6ywVL1ABNJpEDRBQuS63DLH2HZwgwMdykBVF6Hh,0.200100000,6800.000000000,,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qnrsU1C4dJknRpxNXexkYmroUiSbS2PSad5rQYDKcWDDv8BhyJXo,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,8,CkpZwEnCue9GpQkh8UsXu7pXWm8DLUjymNJ5RuJimnAoPUHXu5w59,0.010100000,10.000000000,,PAYMENT
2023-11-02 05:51:00,301842,3NLhvWbHFPUw8543WxPyvhhtah888WG4V558z8NLEysmfpuAgEbz,B62qnrsU1C4dJknRpxNXexkYmroUiSbS2PSad5rQYDKcWDDv8BhyJXo,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,6,CkpYhu5Qg6ZBW7pX6DBiDVdfjRfJu9qzBo9GLVXx8EfcsasaZcpNe,0.010100000,8.000000000,,PAYMENT
2023-10-02 02:30:00,292698,3NLtERsUu4BU5nKJzj3RRdkXcL6DkyCYaCXwY8npHHQmZYVuFRXi,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,B62qnrsU1C4dJknRpxNXexkYmroUiSbS2PSad5rQYDKcWDDv8BhyJXo,24,CkpYW9NgN4yv2c8yZV4y8xd2vaJ3ZcRQutxXtFQKy48dEs6tMDSBL,0.010100000,3110.000000000,,PAYMENT
2023-07-27 14:57:00,273260,3NKKu8NpKP6dM9cvQoLeWRvojPTQRZv9X5ZFYS3zr2prTNtCRywj,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,B62qnrsU1C4dJknRpxNXexkYmroUiSbS2PSad5rQYDKcWDDv8BhyJXo,23,CkpZTCMnEBruLzvpVqPoYuBnY2QwxTArEqwkcQsxSTpVfzq3wBvXB,0.010100000,11500.000000000,,PAYMENT
2023-05-17 06:45:00,252248,3NKpNwdkvd2vbtm5TNYEcLAj5wAjoxjPoNw5usj4ypQpq1xT3VfX,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,353,CkpZRr8KiAK7YyD3mKAMN7tGsMif7YXsTWArHnzX1vUhS1U5i6Nbw,0.001056790,0.000188280,airdropmina.info - Airdrop #1,PAYMENT
2022-11-18 06:03:00,198708,3NLMgAouQvWMMnS3y5jwV2H6Je5YR6Aeoz1vsv7d18e4HbPCC12B,B62qr2CgfiqKX2pVNkKTBKnHK8SAwqhHW1KUcszTp5Maivq1inYhRea,B62qnrsU1C4dJknRpxNXexkYmroUiSbS2PSad5rQYDKcWDDv8BhyJXo,22,CkpZZHVHQFcsufsGGsv5WP1r9v8Aqhciho8qC4pJMrSDxJQALFWzU,0.010100000,7600.000000000,,PAYMENT
