Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 11:36:00,146864,3NKGZeLBbaLwQQZK47zVrBArAj5gdw2Bzvh7w7mKVTez6xZJ7xJq,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,166,CkpYuvq2kdADaCoAs3aPv2e3Zw25BxKW9QZzSe6SRHR1UEVv2GWKc,0.001057210,0.000649280,,PAYMENT
2022-06-11 11:36:00,146864,3NKGZeLBbaLwQQZK47zVrBArAj5gdw2Bzvh7w7mKVTez6xZJ7xJq,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,156,CkpZfn63rSprHbz3odVTu9xsSfW1Uya5yqwm6d4o5onE8DKvuxKhR,0.001099330,0.000731390,,PAYMENT
2022-06-11 11:24:00,146861,3NLQaJxEMjM7TH9YTYK8XVt1fgsNQRStam2ewtVzizP2zHBUXSdv,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,155,CkpYo3uwSFYXJfyvunnRufxSByiKnpHBayPXEj2CnduF1ohH2XP5h,0.001080210,0.000840990,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,160,CkpZXF1hskkjsz6EqjDo8t3w4vyRKroNvhjf4uzNQ7hjY28HeEjSJ,0.001061900,0.000180590,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,160,CkpYoPRn8zFd35szJuFELcp4LARYxi6pF3GdMoFw7PHeSUZDcK8Jr,0.001044640,0.000484860,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,151,Ckpa5fiU974B6ofvepvEQKtJzkUz8tZb8vSQXCTyYCxGPpGLp7soc,0.001088460,0.000479560,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,154,Ckpa8zPAjADjVuzV6QTGzfvdkiyij1p5M8zP1xDdDDqtEKkJAzYH5,0.001052780,0.000527300,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,171,CkpYeNKa5pyk1HmUHRo4nXPYa3MdhdQgnTeohc8xUMgDaDaLohDpu,0.001037400,0.000224320,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,144,CkpZZDKf11t3bPchbSWvENLdgHnfcN2GaM9RYRXxpXXUx7NYnrbm8,0.001073600,0.000571800,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,162,Ckpa1fJ4LkrGnxk2QUAyzf2xH3nqLMCJeZ6oZ6j9RKhrmdwCKq2cZ,0.001023150,0.000478320,,PAYMENT
