Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-09 09:27:00,79124,3NKtHTUePdqAmJSprg2JpE9i9y8oeVfyFbqXcRYMAF9bd8Prwihs,B62qpuemURn1WG6CtUyeA2iT6dwg2sFMM1T9zRbJdXT2EWNqy2hosaj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ87Zm2iB3VUAEvxXu3TNJTmXbRZGFaASRGWAQXtKXptwnwaBjE,0.030000000,1999.970000000,,PAYMENT
2021-11-09 08:54:00,79117,3NLy7G2NbpFKrgXDbLnkHBw2cDDuYCgqKEzWT9DrBWfXf865P3aq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuemURn1WG6CtUyeA2iT6dwg2sFMM1T9zRbJdXT2EWNqy2hosaj,40489,CkpZs8pKoupQw1QzzqfG9u3w6unvyhoBU9tE8DNdrZDmwV9aG8xpB,0.020000000,2000.000000000,,PAYMENT
2021-11-09 07:27:00,79098,3NKKsrw36JgV4bRJrV7VyQpgW62yM3VH7eNjr44GWdhzkbuxyRaR,B62qpuemURn1WG6CtUyeA2iT6dwg2sFMM1T9zRbJdXT2EWNqy2hosaj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZwuDFQVxe5eK3XHv4r5AFhPBHyZeF9fKTdNq8AZCvGcWq8pwN6,0.030000000,266.970000000,,PAYMENT
2021-11-09 07:06:00,79092,3NKiSUqZYCXCp9KkDmpXg4MeMaPvJNxgGCtu3TzgH5yXK1145shk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuemURn1WG6CtUyeA2iT6dwg2sFMM1T9zRbJdXT2EWNqy2hosaj,40475,CkpaDqzypDKR5RTAuu34GfAt7orTiNTvnLPpvnkfCg3fps1uG1m5F,0.020000000,267.000000000,,PAYMENT
2021-11-05 08:51:00,77788,3NKCHw6jn5z4FopHC5npGFCo6unwVMz16CRSdfnzpA8J58onfcb4,B62qpuemURn1WG6CtUyeA2iT6dwg2sFMM1T9zRbJdXT2EWNqy2hosaj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa7UqBoJE9XMfu47UDAag9B4ok4ovwhA1zMhQ8HMvxxDyKw6AFJ,0.030000000,249.970000000,,PAYMENT
2021-11-05 08:33:00,77785,3NKME1SWXC2Kr8KT6q5rFLGZQ646u8wxAmq5J9Ne4y7XxwBPVX3a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuemURn1WG6CtUyeA2iT6dwg2sFMM1T9zRbJdXT2EWNqy2hosaj,39412,CkpYbRVupxyhFduzmMzWH3CHDRHUpnWG7BTJQ4D7wdNqJ35hhWV6T,0.020000000,250.000000000,,PAYMENT
2021-11-04 11:51:00,77508,3NKQTgrgLX1B59q61p6zAuFqbd7bdRkLawmJMRKKKSXCYb6FPCV3,B62qpuemURn1WG6CtUyeA2iT6dwg2sFMM1T9zRbJdXT2EWNqy2hosaj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZmYfto1B5fgWuZfcKet96A5Cp3RsmS5eFbcmb8nZVrQ5pzDVJD,0.030000000,249.970000000,,PAYMENT
2021-11-04 11:39:00,77505,3NKjMJywEV7UgDzt5JkPTrGWgj4txbj3vV4rBkBMWJhgb3Ns1U4m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuemURn1WG6CtUyeA2iT6dwg2sFMM1T9zRbJdXT2EWNqy2hosaj,39186,CkpZFs93wSFf1BinCGLDMQMbNKruDPJbpCLi8s6zdjy7ReqooFZrE,0.020000000,250.000000000,,PAYMENT
2021-09-07 23:09:00,59198,3NLgtNKGKDrXxwxEHq35tAdCy5ona43hcnbg2w77MUtv5BbnEUaf,B62qpuemURn1WG6CtUyeA2iT6dwg2sFMM1T9zRbJdXT2EWNqy2hosaj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaJasko7KaxUpqshkbZLTnXF8qfPyrU8RAeCzKiciUBYJ8zpwbV,0.010100000,11.186016967,,PAYMENT
2021-09-07 22:39:00,59193,3NKtk33mtBAtdfUohKzMRqs6kxqoFmNY7i47oRNDBNfjpDp1znRK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpuemURn1WG6CtUyeA2iT6dwg2sFMM1T9zRbJdXT2EWNqy2hosaj,26412,CkpYdThzups8sJRFtN3EYbKFPsN6qzKth5nb7VWwfK83uhoCUSz2p,0.020000000,11.196116967,,PAYMENT
2021-08-12 19:09:00,50620,3NLbBrjjig5tpXzXFh9dr55mc3hR7waA7MdZkuvzTEgkYN2tLXDe,B62qpuemURn1WG6CtUyeA2iT6dwg2sFMM1T9zRbJdXT2EWNqy2hosaj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYnZRKCmo4xcmNor6nQdSihFbvEqUo6CBzx8FBm5XFG5Vx8P3r2,0.100000000,1636.825954817,,PAYMENT
