Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:57:00,364126,3NL7pgrNtLv8joX78SjA9MNikPa2PXsjwuis3j4akJJ5AksECWHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWdhhsnPtezyu5TCftYcdEiiHV8hEN4BcLeEV9TBHQdr8UmsgwG,597269,5JvQa4PnrEt8e9Wk2igf3mCRmAP75f4Jeho4dzy6abX66Qx5X7X3,0.001000000,24.102566568,bitcat_payout_epoch0,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWdhhsnPtezyu5TCftYcdEiiHV8hEN4BcLeEV9TBHQdr8UmsgwG,578346,5JuKkTegse5Xk58nuYFZdfZzDNuxND17GkT1r5bNq83VGkZBAwJ4,0.001000000,47.263825968,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:57:00,355643,3NKXNP9ntqdKSn77baeeNLUPwZkNLJvQcBEFTboj1GPQ72qs3TEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWdhhsnPtezyu5TCftYcdEiiHV8hEN4BcLeEV9TBHQdr8UmsgwG,559745,CkpZSVoyY5zNdT5gUyDM68877sahapBmySgzgWqYyVoWF5m7qtwJ3,0.001000000,46.609756474,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWdhhsnPtezyu5TCftYcdEiiHV8hEN4BcLeEV9TBHQdr8UmsgwG,541404,CkpZkuFu9ReAQYnYciLiGSP5LybvgLKhZ3WPgfGebKVNW7QWyCrgk,0.001000000,48.169042645,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWdhhsnPtezyu5TCftYcdEiiHV8hEN4BcLeEV9TBHQdr8UmsgwG,524161,CkpZDAuvV523FFBf8sMVngSRXRckA6FXiuMZmJAWPTCyoCcPZiRxT,0.001000000,46.341418703,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWdhhsnPtezyu5TCftYcdEiiHV8hEN4BcLeEV9TBHQdr8UmsgwG,506606,CkpZwoumUWyY4V77Vnv2xUcFjwDAGTAR7RhoKoXrCoZiienhkMPnm,0.001000000,43.423730599,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:21:00,339473,3NLHWSwUGS5i6JvW9unrihMn6haBAoDW1D4n685pKD5T6Kt8XE31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWdhhsnPtezyu5TCftYcdEiiHV8hEN4BcLeEV9TBHQdr8UmsgwG,489565,CkpYaTnTJohM9sv7zWcF3APszzGYjsk9gr8982jzr7jate5pSUCtr,0.001000000,50.638782637,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWdhhsnPtezyu5TCftYcdEiiHV8hEN4BcLeEV9TBHQdr8UmsgwG,473781,CkpYcM9gBvSns2jXFrxrDKQSNrCkcWCMcx6HKMJAu5QRR18NZK4S9,0.001000000,51.474380597,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWdhhsnPtezyu5TCftYcdEiiHV8hEN4BcLeEV9TBHQdr8UmsgwG,458443,CkpZwNtXx5sF6D18dMLrrb8hzZ6amMzYn2NXSmBVYWW1JnZvvtGu6,0.001000000,46.515856239,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWdhhsnPtezyu5TCftYcdEiiHV8hEN4BcLeEV9TBHQdr8UmsgwG,444741,CkpZFUpjd2jykLQRjGn6e3BZJVUodd7BgYronG8XrrrLEepYYGtJW,0.001000000,42.825420318,payout_from_AURO_Epoch_70,PAYMENT
