Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 08:06:00,315234,3NKwUdXBd1Fne1Bf4KW79fijVUZ9HBz3SDuigcVQLn96KkWxNEEy,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZo9rFfrtxD1KGNdcCTNX4Nb1z6VnixVA2hAAxvcL2kqmTkyvBw,0.100000000,49997.030000000,,PAYMENT
2023-12-20 06:51:00,315216,3NLVY3G1DkEJwPt2Xh3sUgCUSFn22KXocYKcQx4qgXPtXQ44okMy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,4967,CkpYstFt2RWTqd4reXYcKTURexVqJ7L3F4eMnFrCuwoJnupGC8XR9,0.250000000,49997.130000000,,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZNba4pRZfP9qXFPcRRa1eEgrYxc2n9N4LYjYhjgeLffZwGpc48,0.100000000,120177.199429950,,PAYMENT
2023-10-25 01:39:00,299586,3NKWVgEjW838SjSCVbQvtLA9UD994WEU2ZvhMhf8Ka3muW1PoKs3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,35102,CkpZn3CRhc3eKM6NHquJRSpLjnmFP6QQBh76RzsieN5UZ97wuPpxf,8.000000000,6326.249429950,memo,PAYMENT
2023-10-25 01:39:00,299586,3NKWVgEjW838SjSCVbQvtLA9UD994WEU2ZvhMhf8Ka3muW1PoKs3,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,4595,CkpZtwSULoF2ojfhBqu8BrmgRSD6U1ZAUrWb94Syq9DhdV5AUe7gm,0.250000000,29.277000000,,PAYMENT
2023-10-25 00:57:00,299576,3NKzaPZVugiKBYKyLncX9qaQx1uJ77GUPeD4wXbHytWPqgU7wHrL,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,3451,CkpYZSGZERdcCZmY6tZYV1vu2QCQczhsW6Eu3TWrj4g7X4m9zQ46v,0.250000000,53732.423000000,,PAYMENT
2023-10-24 18:00:00,299494,3NLMdCK3qyYk67SmncMAJ8uMvq3KYgf76m8nQov93WzRt4HTUQ9i,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,3442,CkpYnnxmGXzvkB5qXEU4nrkRwwSU1Eu4ecqEJLCUYuMfD4t1eeqFH,0.250000000,60089.350000000,,PAYMENT
2023-02-03 19:33:00,222082,3NLy7gF94oifAw9onqCxQVaTqGH5ZiwDQ6TTEkpxhT6aiWW9FHQo,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ8JVwx1psTCwjF4qkUzvuVMi4NabTz4TBuQTH2upcm7DLUBoeq,0.030000000,9463.820000000,,PAYMENT
2023-02-03 18:21:00,222071,3NLbGh2TkZgjnkjwjUTMMkPaQpNLarifVPVnaCFvXDERJ2KFTbGt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,3291,CkpYpSsgBgdy22nQScJp7R8UrK3o1f41avR9YUKKoG4qnvciuxWQj,0.250000000,9463.850000000,,PAYMENT
2023-02-03 17:03:00,222053,3NKYEKRvEAPfekgcEwk3yxh7RQnyz3dp21CEnYFgAKRopRbebpBP,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYiVG6egpy1r9raJjWjMz2kpYtc3iEjyjbYJ3Rb7wXRuh96Ec3t,0.100000000,1201.550000000,,PAYMENT
2023-02-03 16:42:00,222049,3NKYvq8t12Lu7XRP2AKEHi4LPFRg5nZ7P1z3uBUsTrcmRRJS8Je7,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,1975,Ckpa1b1MNg4iTEStq51MTRJ8rLsYjKUbBNvicub1pCTTtW5sCSj14,0.250000000,1201.650000000,,PAYMENT
2023-02-03 12:51:00,221999,3NKyZaPTDQGC5ECBoJY12URSoVx7n6Tqkjq8Dum3ZUwT3HdxRK6u,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaK4FxEkUsgfndxgAHDxUQBmRwu76zq9WRuX8oSyBZyPDCYE1sS,0.100000000,10665.991000000,,PAYMENT
2023-02-03 12:42:00,221996,3NLMiSiRGcGNfWG39u6JadP8xy2SXG1nPj5gNYsf7sgjcWMR49ut,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,3266,Ckpa8NH7EexiBCpHe98TFK7Kk1pnA6v24ktok1i4qouYyeeqCavSd,0.250000000,10666.091000000,,PAYMENT
2023-02-02 12:27:00,221718,3NKwUqni8ftAQ2irn7xYK2HEehuwRVda7rgSoS4qhLnEoGp6hygZ,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ4Ghth8PFDQSYL28C8eemchoCUtbbJyxutDr7CMN1H52ZYJxPH,0.010000000,10898.240000000,,PAYMENT
2023-02-02 11:33:00,221709,3NK9MqzuUvmrSdTAX5pXxFBB4nw7YGDssx9ZBVTpySJCu3dibs8D,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,3263,CkpZv9N7rXBEh5KxCNLhtHqSqG5SHZAbF19L1JbFaWtB2SruH6uaH,0.250000000,10898.250000000,,PAYMENT
2023-02-02 03:27:00,221611,3NLDqHawWhBLwjJuygroPj2jEj7BYytJpL9d2uQVrAxFFbaHnAcF,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZw1LzLDCCgACsfoCZ1xRQvGAYWzav71UwusadzKhx2PyqY7qfd,0.050000000,7377.100000000,,PAYMENT
2023-02-02 03:09:00,221607,3NKwefaKLdPUB41AmqpWDyE2nEc4SdY2MaZnwgGwJTeXyrfZCdsf,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,3244,CkpYQKCjiV1LueAjXTd9vppNXrEw9pc8gk1s5tvqaCXhtk4Eo4rPU,0.250000000,7377.150000000,,PAYMENT
2023-02-01 23:54:00,221566,3NLGT8XSLmnYjnvKtWTvdd8w1YyhKmvofCZkDnajrwzwxYXAr8oP,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaHwvLXMeWYpiik25r7HiXyLMwW9pdP5TQtuiSytUfi6vhwELDZ,0.100000000,2960.550000000,,PAYMENT
2023-02-01 23:06:00,221552,3NLwNUzk11vgwA2ka7qx9qPSmeenmzGwPSVCu5V7K8TVkP9t95bf,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,3240,CkpYWREYAbZFs2BABkbeVbHc8DpYgmPB8vbAtkNgBvpoqYcFgWoet,0.250000000,2960.650000000,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaB67cAamkwqbt8esXkMNTWhmog1LTR9DHhbwimk52bTHKAx75e,0.100000000,9999.500000000,,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBDBPZdAa5CAkWduJGd7mopmDKSqd8M8b8mr5c28Vz5z9K2zQkd,27693,CkpZqCnnjVzY49hxjyAcnZxkqsSRjaHBXX36sUMD8ymJahApY6ZCA,0.030000000,9999.600000000,memo,PAYMENT
