Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3va9P6MKdwuoTYk8Rskuus5dbHfpwhbAjcNWuB17jGjaVoZ5bi,208095,Ckpa4p3Tzz2Szys5mv27RJawipiRpLuhRpfF8aLEJNFGPDLCinSe5,0.002000000,23.098668391,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3va9P6MKdwuoTYk8Rskuus5dbHfpwhbAjcNWuB17jGjaVoZ5bi,205875,CkpYoQT1p3FQcQSqrj4d3erjLehsQERPhASaY7P8DYVgVxAKFVbgj,0.002000000,30.800965651,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3va9P6MKdwuoTYk8Rskuus5dbHfpwhbAjcNWuB17jGjaVoZ5bi,204161,CkpZxXtaaGJKtdRTDkHWni75cHVpD1dXr8B8E41FpPkGnpEXTTiH6,0.002000000,8.263350331,payout,PAYMENT
2024-04-29 08:27:00,349792,3NKayg2gQ37TLxkgRSTRdEDPAvpHkpP5nFUg7J7Xw2JhgpYdhn4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3va9P6MKdwuoTYk8Rskuus5dbHfpwhbAjcNWuB17jGjaVoZ5bi,202457,CkpZuaNyskJEAFt7i8gNvZrHBF2HJqKVZQTxfrKbU81zhXMtfBNDr,0.002000000,49.600193081,payout,PAYMENT
2024-04-22 08:36:00,347869,3NKGo6sfQsKxtuKxefj9yKxThokJnZYeK92G6DLGYaoVFN9F6MAG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3va9P6MKdwuoTYk8Rskuus5dbHfpwhbAjcNWuB17jGjaVoZ5bi,201125,CkpZdfTzSsk9yXzX94ZoJd7j5CV1Vo9VoHo3Qn4EHSCL8bqHFw48k,0.002000000,16.369870945,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3va9P6MKdwuoTYk8Rskuus5dbHfpwhbAjcNWuB17jGjaVoZ5bi,199035,CkpZQXsYJ5Sts47jFJdg9QsQXDhdJLumVvj2T22kWgZAsjVM6yMo8,0.002000000,32.735859812,payout,PAYMENT
2024-04-08 07:21:00,344035,3NLy7zFKR1CPBSeeKAVf3yDSiTSPjMzpx6ZB9VbQF9WTzWyiWgPQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3va9P6MKdwuoTYk8Rskuus5dbHfpwhbAjcNWuB17jGjaVoZ5bi,197643,CkpZupjEYRjamkYTt7m9wXtfZwzddacXdVXTgX6kmCBBwafgNNChX,0.002000000,62.860802271,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3va9P6MKdwuoTYk8Rskuus5dbHfpwhbAjcNWuB17jGjaVoZ5bi,195897,CkpZcC3wyBiEzzRwyV39JYeTH7bfK4wfdaAqJFfZ6qAnshuMM1u4X,0.002000000,62.866457157,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3va9P6MKdwuoTYk8Rskuus5dbHfpwhbAjcNWuB17jGjaVoZ5bi,194035,CkpZRNuQVU9AmP27gMLjEykMeCS2yDjSJcrCS6ASrn7kzTjPKruwh,0.002000000,104.778604097,payout,PAYMENT
2024-03-27 08:27:00,340757,3NKyWLeYdw4saRnQWVRJjB9CvpzGHnh3uth4grhx6vRr85b5yppP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3va9P6MKdwuoTYk8Rskuus5dbHfpwhbAjcNWuB17jGjaVoZ5bi,192441,CkpZ2c3FxvQiM3Th2AHhStszxfpSG72dEg1r4gRUsLF9kD7HYYBhN,0.002000000,104.836881300,payout,PAYMENT
