Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,16,Ckpa7G2fvVp1pec76MTtPw42SZJruCJmw4b6RJQQSb5ocxuvtkGUh,0.100000000,72324.066784291,,PAYMENT
2024-04-09 01:09:00,344234,3NKU1kWiekmpxzvR9GS9igDPxRDuiscjn667dmYmFvNgG69iCR8b,B62qkSXoeyA5TxWqb8CFyrBf2yYDwRssGYxpuYzUJSL3ttDgpxDobLs,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,37,CkpYS7FQsXfq7BxYcvqwb66VG86ZowDewvrykY41fJheWfaNk9hCW,0.100000000,3470.458332500,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,28,CkpYWmMTbxwTt9rBRRZSy3JP5QseYgDdy8n6HS8Jy934ataTa6iUJ,0.100000000,3874.756860000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qpNpan4tw9yvUXvjN5ScB8Sm8T8Vwf4Vc9n7o6T67jvM2VMTynAN,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,26,CkpaHn9nBXiUxHY27vguWFe7pHsTK9AzPYpcGJUDDfwCEaNCuu7sz,0.100000000,45961.263880000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,23,CkpYdh27ryEEzvRKNouSmmioBERN2ufwhWithazfAoyqxD6eg1iCf,0.100000000,2798.437500000,,PAYMENT
2024-04-07 13:33:00,343817,3NLeAxtqMfzyFkNDh9pdAok6JdHNueH9eu8HPuxnMZKEywXKWLKc,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,15,CkpZWAjECfQHPakXtuvkCNfCRa7LT32Dp63HTsvEjMFk4byvgUVQR,0.100000000,509.140000000,,PAYMENT
2024-03-21 13:42:00,339238,3NKMZdGktotkKiR9XmoDqgTEBJcLjxyfrjouuQx6yJjyS2foJxWM,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,14,CkpZVPAxQB2APmXjFzt8zxudubF35ARWtYXpdtxFLBcgd89diiZkT,0.100000000,75000.000000000,,PAYMENT
2024-03-16 02:15:00,337772,3NL2A4xJhjVmXQFWgGUEZxPmkr4KBg9g8sdWv2o6fxGGMqL2z17d,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,2726,CkpYkJns4uVJGRYqnhc7CKxLpb5wtgLJ4w6tnmwJ9pVudnk9vDg5Q,0.015000000,590.497036424,FPayment,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,13,CkpZHEYAQYpg9iTKszqNux3TLUwmFz6GXyoaBePxJce9gzJ8rvdHJ,0.100000000,75000.000000000,,PAYMENT
2024-03-08 23:21:00,336126,3NLv6aMvAag2qEa4Yw4Q3QSww6FHEiiSYKm8WRHoWxjrwNyPemXQ,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,12,Ckpa1HYsL81FwgzWqT7jd1dVmeeVZVFsujGjRAGX3pNRLed4M33Me,0.100000000,510.090000000,,PAYMENT
