Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY4qajZ9HwcKsyVrHj4J7CxcRDsKp8qKprh8MnX71sygFrxFvSH,570788,CkpZRviTjRDkU79WBi72HdceHFYqPsmpzaAr6cXEiQSwV4oPGi1KC,0.001000000,0.294465448,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY4qajZ9HwcKsyVrHj4J7CxcRDsKp8qKprh8MnX71sygFrxFvSH,552403,CkpYoVzFxnnGTcc7Tp2BeDmng75gPRoSVHeabSYFKov3iYeZu7Y3F,0.001000000,0.304316525,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY4qajZ9HwcKsyVrHj4J7CxcRDsKp8qKprh8MnX71sygFrxFvSH,535171,CkpaDq3MqFd2URmKqYdy6srhBGMNHt7ronqt2S8g6tZUz4GN9bYQC,0.001000000,0.292770193,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY4qajZ9HwcKsyVrHj4J7CxcRDsKp8qKprh8MnX71sygFrxFvSH,518138,CkpZYkNUfS1kWi3aP4jbjzXoGTA1AhT95nw4DFgsNpqG1AfuR6H3t,0.001000000,0.274337175,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY4qajZ9HwcKsyVrHj4J7CxcRDsKp8qKprh8MnX71sygFrxFvSH,500941,CkpZAwet3vWpymB7feprZdeaV3YfCxAg93ygJyt5CWWSv79jDw3B8,0.001000000,0.319919551,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY4qajZ9HwcKsyVrHj4J7CxcRDsKp8qKprh8MnX71sygFrxFvSH,484006,CkpZ2W58pyqhJHm1ZWy3v8yQgRhPfwEDARLWxf7RzjazEoWBqJ4ir,0.001000000,0.325198599,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY4qajZ9HwcKsyVrHj4J7CxcRDsKp8qKprh8MnX71sygFrxFvSH,468376,CkpZT2F1rUApr2EDYGuXLo73kZz7uz9agiMGRnbHyP2Y9vfS2xWHV,0.001000000,0.293872103,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY4qajZ9HwcKsyVrHj4J7CxcRDsKp8qKprh8MnX71sygFrxFvSH,453275,CkpZeLQdQVdeY7e78vyDDK85pwyJWMtdKRRPnRJ3ddLjnVcfRhPbQ,0.001000000,0.270556774,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:54:00,324907,3NLj8S8TAFiXakZkdnq1GftNsyu5tRzEaH8FAMmD7K9fpdFmQHMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY4qajZ9HwcKsyVrHj4J7CxcRDsKp8qKprh8MnX71sygFrxFvSH,439804,CkpZGDubLrFRHxi4db35SGEGP5mCvkUemYHoMQJM47GpjQ1LcqxxS,0.001000000,0.303359604,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjY4qajZ9HwcKsyVrHj4J7CxcRDsKp8qKprh8MnX71sygFrxFvSH,426825,CkpYgjfQKCnCay9Ns8GgaGyehsvCyrchVUYg8Cek3X5wBpAwgwZH6,0.001000000,0.303695821,payout_from_AURO_Epoch_68,PAYMENT
