Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,66263,CkpYTktEttrywKrrwevuVTNfDxNoTcDXoQhKNo1mTaWCpCrbmVxGk,0.003000000,8.595742360,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,65104,CkpaGB7oW8kPhpifVdHzFSy3tpQCK3HWEjez5sFyUiEZT4KANNVQX,0.003000000,5.906641590,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,63850,CkpYodjne1Uu6R5JS1LVpgGjgyRV5TkYHSimQ2oD8Y9BawwtqNwoT,0.003000000,8.361224760,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,62610,CkpYqTmJ8EGkVewHYgJQdG9xaH1Jq58i1kuJDettne41reyg1DG3W,0.003000000,6.803431090,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,61426,Ckpa1MtRsp73L6VNxi7uB18GAazudL4CCwwRNgGHxhanMmo5uEiDB,0.003000000,7.740002420,WeStake.Club payout #72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,B62qm41jFfbCmh3KruCyhZKmAfB79u8vJpqsACZ9XBAaDwkr5r3mpwy,12,CkpZfRirZpCtmp4YD1cPEA4sw17xfTzPJwr6VeY7QMSr6VtA6KG67,0.010100000,77.000000000,,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,60133,CkpZdSJpz3nixQB71QdTxs3GsUbuYcHCMA7po7WFouuC49HV3V4mf,0.003000000,11.134300980,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,58913,CkpZcZ2zx3b8ZsYc2zsfoQSSMTUeHnGG2bQg45zDwqhs3PHiw8nHp,0.003000000,10.622642400,WeStake.Club payout #70,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,57726,CkpZwj5W5AXc2GZMkXavFRMmgnBRDPJaaPsYE8d86YXJdmtoVGTHL,0.003000000,8.891726370,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoefrtMkGJJkY1JMUPbc9TYoL37gcXq7f8HVPaEUgf3nHuXqB9uJ,56565,CkpYuaJVPBDRRNsHsetwvDzZNxpNRvSHCdxjPFKVJcvNBupLknTTn,0.003000000,8.738093170,WeStake.Club payout #68,PAYMENT
