Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qj6XeMpPouQWjhCW3ZCNHnYg26KSpsUZ46HFRyeEUqCuHACQLAwZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZajj19d8QRqT3ukEQWb64adeGJxvPgniMsaMASV8WcQpNTJvtW,0.030500000,211.969500000,,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qndmHJfDJryGGcsxVgaUtZVMpFqxmnmTUeavSHaUfgc5GUCgjfHn,B62qj6XeMpPouQWjhCW3ZCNHnYg26KSpsUZ46HFRyeEUqCuHACQLAwZ,7,CkpZPpsax9PZnGczdaYQW2NMfSQgZ6t9ZMqzyb3DQ3xw888Ugv5uw,0.010100000,212.000000000,,PAYMENT
2024-03-27 13:09:00,340810,3NKARwvzzHtgrGqaTR97m2eDfDhiDgRhTfeMYcUmjUduogwaf5wt,B62qj6XeMpPouQWjhCW3ZCNHnYg26KSpsUZ46HFRyeEUqCuHACQLAwZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYm5AY6GRBiuzMj4Vsh9Yh6fe4TSbuiwLyXK45gZXt45kVnSaaa,0.100000000,170.900000000,,PAYMENT
2024-03-27 13:03:00,340808,3NLqvjwSpRBMJjSSq9Ddysqref9usWZLYshK534QdGEPgQSzgVQC,B62qndmHJfDJryGGcsxVgaUtZVMpFqxmnmTUeavSHaUfgc5GUCgjfHn,B62qj6XeMpPouQWjhCW3ZCNHnYg26KSpsUZ46HFRyeEUqCuHACQLAwZ,6,CkpZim5TGfLXJp5TFSRTbqRPXED9FEqqkmDMs57o6y6Cdro6cpSHb,0.200100000,171.000000000,,PAYMENT
2024-03-14 16:27:00,337400,3NKyfQ8VHDEpsEzDt82M4ujtxLfw92bbMu3asejkkQRJRdsQUFrF,B62qj6XeMpPouQWjhCW3ZCNHnYg26KSpsUZ46HFRyeEUqCuHACQLAwZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaHkFWc4ePm1MLkgEaDC1ThAcoPACdE7dKa2Hsa3gWLwfYUaN9o,0.100000000,411.900000000,,PAYMENT
2024-03-14 16:15:00,337396,3NKXwheXAoJpsjXVrJLNfpZpjHnPfW1Bfc9fKtZK9MNzifhaynRs,B62qndmHJfDJryGGcsxVgaUtZVMpFqxmnmTUeavSHaUfgc5GUCgjfHn,B62qj6XeMpPouQWjhCW3ZCNHnYg26KSpsUZ46HFRyeEUqCuHACQLAwZ,5,CkpYoqRDfDjYtws18yd4QYCfShSHu9iTp27gA1wnLED1UUnZqQHBB,0.010100000,412.000000000,,PAYMENT
2024-03-07 09:12:00,335790,3NLMVxCuKmKN8hoWffp55MKceJcUjfMxHoRPHYbPJ829Gwzq9wEk,B62qj6XeMpPouQWjhCW3ZCNHnYg26KSpsUZ46HFRyeEUqCuHACQLAwZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZNyt6HgW8Ehn2n2rhvgYutcgrWQLPkUH8CUgdFW8D5VWzg9nYk,0.100000000,249.900000000,,PAYMENT
2024-03-07 08:57:00,335788,3NKSWhKRzmqeY8Eof4JZLG2bL3tWyKXTEQgty6esmvGaAUojQACe,B62qndmHJfDJryGGcsxVgaUtZVMpFqxmnmTUeavSHaUfgc5GUCgjfHn,B62qj6XeMpPouQWjhCW3ZCNHnYg26KSpsUZ46HFRyeEUqCuHACQLAwZ,4,CkpZGZmJP2aP71poMoEdVGxYWYKVRcmBCfibNZfsAGGMYzn145gUc,0.010100000,250.000000000,,PAYMENT
2023-12-25 12:45:00,316569,3NKgLNrJAknyavUEMieFD2Aa8ZKMeoKBZcR34AZNJheKrgddEvpm,B62qj6XeMpPouQWjhCW3ZCNHnYg26KSpsUZ46HFRyeEUqCuHACQLAwZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZbZ7cSBfctSSSg3XmWY7jzVd65G7L5PLWhUkTj3xJjeXhfcPRg,0.100000000,385.900000000,,PAYMENT
2023-12-25 12:33:00,316568,3NLEcAY2LKvPm5bYaWireSGcKXAym7fFCGmtDboFoJJhVhawSj1p,B62qndmHJfDJryGGcsxVgaUtZVMpFqxmnmTUeavSHaUfgc5GUCgjfHn,B62qj6XeMpPouQWjhCW3ZCNHnYg26KSpsUZ46HFRyeEUqCuHACQLAwZ,3,CkpZn8fD44ypdcGE8h2jgqD1rSegubxmcnmEvkSPAxj2xytaB9J8W,0.010100000,387.000000000,,PAYMENT
