Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,563918,CkpZQzYUj65bYudVzkC5nGVK2Zue4wbxPSs5WY1zt7iNfx2BknVpX,0.001000000,6.515580846,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:12:00,351931,3NK5SWN1j3udEkf7tC6NgR5dxts1NHXU4g9kFMr2doRoKDsnu3ij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,545530,CkpYVdA5cguFAAB9Wy6MRHqgRB4zjF3gPKNXe1mDPVvF2q68FNQ3x,0.001000000,6.733553566,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,528292,CkpYXo9ZzfRwwrPT2bXiJsJV1DMUSzaiL2YGnvTLTTLd1Jsk6KnF1,0.001000000,6.478069883,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,510701,CkpYiCFDEDQFCghuQ1rj1pjEG5eLcZs9yi7d67DqaJc7DhbHCbj8L,0.001000000,6.070206098,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,493541,CkpYoMKWSXrtXAgvdKo6nXppYeym1C22H4JzgWvSLK8cMnP9JDjks,0.001000000,7.078798705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,477714,CkpZa1fVMhsNunUgguSbbz4fNE79xio7DSU5dPeDHYgHzNrj78tmL,0.001000000,7.195607094,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:09:00,332650,3NKvgXr7XxLiTiidbmt2mvqQr2n8H8Gty6ofVgSBUdDEUbcKKi3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,462288,CkpZCDZX7FJtJtvkdfAdETcnVBgKyGvCK6bpyTaso7ur6CTnkuvGS,0.001000000,6.502451438,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,448172,CkpZUPV6Rxa5J57i8yvabVffGXUreUNP23uDyGCtVyLb8iMuUrFyM,0.001000000,5.986557508,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,435050,CkpYidqhUg3eXmBWnYQQ5mRaeCZ6TBrj6fYAtqzGGgwkFSVGMoepk,0.001000000,6.712379597,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,422122,CkpZvkM59BYVzF7E8FNCJdjgMjHnHKEt18hhg73YYo6bx6sfaZvRJ,0.001000000,6.719818818,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,409314,CkpYw8bckCuNR9QwxdRYJcYQm26GzswT2AkxUH9g83xVNpAVQQnGk,0.001000000,7.379948275,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,396677,CkpaK4mr2GYCfSY1Kft4MUPGLNULBGA99pKjbG6U156EgV8Eac2QQ,0.001000000,6.088026255,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,384790,CkpZSMvfM84f3oTxiN3WoKr9V2UgDNQ6oSb7Kg2CLBqBXruitpCkA,0.001000000,6.319670908,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,372704,CkpZchu4aXTUttqEmkx4RveaxgXjDsmecUgE8sQU1iyscDEgtwyHh,0.001000000,5.598293152,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,360443,CkpZ7GiSNBCqRPwBoCtYwd1vS1Fs8ko2RMZt26R1EDJmsbehe3pby,0.001000000,5.700981012,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,348328,CkpZEa3hnTDqqDCGS6sfUkACqq3ugnaxDtbWRryCSz3jEc9y5ZkYb,0.001000000,6.288157242,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,337821,Ckpa5Brx37wrx4HcYfEArnQeJ2VJskU48g1spqrREeeRcgj9sie36,0.001000000,5.932186758,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:09:00,286900,3NKrGigkt3m87pjMDWwwKRNxiDUHQY6N5rtc7Fk9DzDX69nWu5k6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,326049,CkpYkk9w7nDgUjX5XUdDoYuHBjhPgELd9LDaFCaCo52yniDsBFuE2,0.001000000,5.467027390,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,314359,CkpYk4GxAXX3sWNiUWnM73MBQdRySuzNAzz6PbATrKEA5FrggTXpc,0.001000000,6.833050722,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,302830,CkpZy5EEUc5QRfNpRgF9tv25YQRi3g2T23Qredh75pFo76SjWraWH,0.001000000,6.310725716,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,291410,CkpZiAt6zeraQTCU2yzDsGmbrDL22KwY8jkXcAnqRN8HN6uRZwRwA,0.001000000,5.872410545,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:21:00,269305,3NLmgRrmP3puugSFvYSkaY7hvkoTHjWJJsPNKhmwbbjHjFoxd3zG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,280123,CkpZUuxrhhScFrqMKCijLLk397mN8SAEeTcYiRsCL9GfB6m2WiuaM,0.001000000,5.634094466,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:06:00,265318,3NKvHeVrRH4x9tWvV6fgb3dbdsoNBFdyeuVVNbh5aArr6mHLyFnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,269680,CkpZaxfBaAFHuk3U3fx6is3xirbUVsPJpbdPn2gEqHub933PZADTv,0.001000000,5.606892128,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,258852,CkpZbHXj97izY9mNPm68Whj9vvtBrztVkVnztwezdutX4yB2obmEb,0.001000000,6.462637392,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:21:00,256364,3NKQrXTEXCD5n3Y87BvHT1Ahr5cbYyzFAgtvR68z7uEMisR3m6zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,248137,CkpYWSbX3TbHYjdKqhzUUCL6ditMxaUgjjqWL55h8xMb7edzT8rDh,0.001000000,6.288946886,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:12:00,251831,3NKyLCc6HtLdCqzvC7oaGe8jDPb1Ta3PyTfa7BQrLeMKFrTHF98J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,237574,CkpZJ9PKbsSktEo3vvqevqhkEuozSSGkELM2cFaQMsywCgbiaFimT,0.001000000,6.385678728,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:39:00,247921,3NKjoEsXdPn2TQc7xrVW8w8cB2ivyS9m5hmtV5BAxFZbG9WUFNSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,227228,CkpZhA3w2ucXnrnwWKsJ7ZKUPfvxZHZ3HuePXbLCCGzRnHyqLQxv2,0.001000000,5.394344000,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:54:00,243194,3NLfVodrRsoRZP43pk2gNp8F5t4DmgRnpnJwfGkb6PaN21FiYqF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,217192,CkpZuqNzdvpg3NceWQeXDhBhEgQhA7b91xzBzrbpSJmLSmFcKgW5T,0.001000000,5.944547974,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,207430,CkpZmfWynYEEnzuZmDWbpafY6mMDftdhmiQivrhaZKUWH2TAnTQBw,0.001000000,5.185999403,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,198075,CkpZq2ovPGJCAcQ7Fhot8CMzSS4JYTuCCc457X2XwSj2teS9svx8Q,0.001000000,6.055413230,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsrpQoQ7CEW49yoPUfaA6fsF68n7gYotFFJLU7SjRJeur8kcthH,189002,CkpaBjNd8CgjQPcNX5aK8JvSR8S9TZrm8xkCp7RYvGrpWNt9ztVfd,0.001000000,5.527138304,payout_from_AURO_Epoch_47,PAYMENT
