Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 09:57:00,328977,3NKnm51MoJxbhGDZdYCUPLMcHuRVdw3vjP8XvokqU8q3Yi42gmyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,456445,CkpYZM3h3LuP9XRtebqecpCRfCHSZm2oNKDCHp28PSY1L3sqS44p5,0.001000000,0.013427636,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,B62qjkdMGwB8F9Tmf1jjkm2kirA6F54WruyyTN6tFTPBizbh7n7ZJyb,4,CkpYqZ4DSo8Gj9X1AFbRt2YhBfZ4v8FFiANS7Xv8RKe5MVPWUFw34,0.001100000,3.649710087,,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,424544,CkpZKcFPCx3MABDvyzhXNJM7xkdtFt9p6hKSQPyiWhu5D6qCudZMh,0.001000000,1.739942378,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,411715,Ckpa1gYWxW6J6Zs28bQZqap3oGv1T9xMYULUxqKr7FfSZpqepdEgt,0.001000000,1.910867709,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 10:33:00,314126,3NK7n7t3oP5ScJuPgqeqvwxcUEabiZvsBSspHR8fN2DWyrRcrVzj,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,B62qjkdMGwB8F9Tmf1jjkm2kirA6F54WruyyTN6tFTPBizbh7n7ZJyb,3,CkpZK2nZ9mxpuauSvYDHbBjezdPPWbShFWXUj8thLC9Lam7bHMXep,0.001100000,1.575254240,,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,399032,CkpYecgYMJzJ9ShXAgqS3WkVvDZHYTvMQkGBpjrsjSvrZb94D8xda,0.001000000,1.576354240,payout_from_AURO_Epoch_66,PAYMENT
2023-12-10 05:27:00,312570,3NL7zE42rpiTXutq3znW3KnTY1gre52jjHx3sUE6j1itUEaTDeSz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,B62qjkdMGwB8F9Tmf1jjkm2kirA6F54WruyyTN6tFTPBizbh7n7ZJyb,2,CkpZ3wbSQv8L92msS7MWyENT4rJjDJBkAAzq1RCYQMLxDZK2kJ4v1,0.001100000,217.099989601,,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,387101,CkpaDKgbc6FxpR7yfHZbcPnu8yQfWSs4DXJzksDKvgm4xyuT6XdT2,0.001000000,1.636333295,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,375074,CkpZu9gQRzk7oXnDNxbaWXifLaaxC3yXm2DBbaLW5ySn4hydybNPH,0.001000000,1.449549127,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTiyB2wBSYiPf4UKKYSYYU6CVECXJTLBjTBYpttazReXy6tqi2a,362782,CkpZXb8M71nUSMoZdR5vCPqbj2bdf7V17E7aPmkiu9kHMNyygAZ4z,0.001000000,1.476137776,payout_from_AURO_Epoch_63,PAYMENT
