Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 09:27:00,301612,3NLsozLZC8FSVKfm5x1N5Yw3xqjURX23AWhDvoEKg6mRUCkcNG1J,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYxmKcYmFT8SLAZGieE8f6xPwGm3vr2aDswuE5RwKSJjCVhSYA5,0.100000000,6747.900000000,,PAYMENT
2023-10-31 22:15:00,301474,3NKUuyvQhQzv7peds8kJmRVPqWpMk8KzjqzrQz5GCptwKkbagP2F,B62qnNsZ3cTJaMVsHwsnZyMwvaVARvpvd4katYZMFEJbF6D46ifkYhp,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,3,CkpYr7pmnCZ8AHaE7SSoZBpuZqNfNKvRB5hTGbUxXkrQQasth9Azu,0.010100000,6748.000000000,,PAYMENT
2023-06-13 10:54:00,260215,3NKNtr1ECnu6x9NWsJKHxGvTw5xDDZiVbwL12hiihGHjh1tAD1sq,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZ89Nb6ajDreKvjwTrucbiaoJVBYrgfgmiJXMNiLKptqwDn2m1C,0.100000000,4.226679934,,PAYMENT
2023-06-13 10:27:00,260208,3NLBkpUmANxx6pCGWxgu8oQYeEUcsSHa7pvchCcFutDAwvum7yhN,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYm9vR2zG8xdc2FeLmW8g8cXtY19bomzWRCHY7pDwEZTYC9hKUA,0.030000000,324.370000000,,PAYMENT
2023-06-13 10:24:00,260207,3NKa96j9ZKY4VKrGok3ynY5iNZmEXmCq4GWd5MKksrRBt2oDHQhA,B62qrTUMxKUWnTi7qfbEeVKNUvLiueazRaRz3Lq7oYbNvCs5hbLthZA,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,6,CkpYS7F9FsS8rtQA7zazJ3wSpJMSCRtcaVPrms6hTM1zTjvpmwiCq,0.010100000,4.326679934,,PAYMENT
2023-06-13 09:39:00,260200,3NLiKNBBx5uE6UxTXWhp7jaT4XEZ7XmM616KCXKpQxzG5u43GR15,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,9,CkpYR5vU2FggK1BzKyntwmWF6i3yrLVWKkEfj8BQTSwaQVwEczWQk,0.010100000,324.400000000,,PAYMENT
2023-06-09 18:51:00,259106,3NLWgWXUYiqWy6c7yGSDCKJFw1aqyurbzsG7rJS2z1MrZL3VRQYu,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYXkfBUbbyJtCiC72s2mu74TpDoYU2ettw6rmQf82s1iH9siG1A,0.030000000,38427.270000000,,PAYMENT
2023-06-09 18:03:00,259093,3NKu6XuC8NrcaVtpQxLLuiTcBAMyP1x7tfikHWTPR1hpGxqxMhDk,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,8,CkpYg8ruGow1akgwtVuAgurMvyJFq7sdRBZEnvofp8S1VKoKMvwhN,0.010100000,38427.300000000,,PAYMENT
2023-06-09 14:39:00,259058,3NKWFBvoinYpCHzZfA9cR8JT11aGAMKLipGfdpycwbCCt5Ue9Tx6,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZLUu69TJGCpdxcdLBkTJrPQGNWLedC4USAwkdH5FDFF1eQKVtM,0.030000000,19.970000000,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,6,CkpZogSzg8r7EAG3CXUjXpzBT8YNbBGViXwbpxtG9HdAnvxn1Wbnz,0.010100000,20.000000000,,PAYMENT
2023-03-24 01:54:00,236520,3NL2998EsywznM1sFp9SWXsbTBBdnBfTWsfErNaZK4HuCLqbbWfB,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa1TxEic9TuG5xSmkSkUEmNb9H2SBE9FRs1bEWZ8LH1wyqesiia,0.020000000,37000.980000000,,PAYMENT
2023-03-24 01:45:00,236518,3NLJULWRvDx54uofsapsU4YUJpiwt26B5mfY4QJAYXVdi5XEijKm,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,5,CkpaC2ddv37xW4zjV965TmE1Vtj66qGzMjAdPwDmSvpfUvU4TBHeu,0.010100000,37001.000000000,,PAYMENT
2023-03-08 10:30:00,231881,3NLYXJfWfmdpPoTa7wj6GbvH9Hq5zGW9MkyyJW977E63eUzDEb1J,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYbGRxHqN8FgF6z2NjjLouGbcdaXywN6opSQKTAWEMakd9pN58m,0.100000000,16735.900000000,,PAYMENT
2023-03-08 09:39:00,231871,3NLwg1Gqv827FQ8z63AJUTmBLH5rVPGzmzXjYU1mPyRzKNvBYKBi,B62qif6F1U26ZzkQh9cvG1CcvpqZkFT8Eo4q7gyHA7Jx28kXnoP3YqN,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,3,CkpYfSSYVRAXhRysc1dPVix3QA5WdyjxbXQbHTEDkMm9ePurRU37e,0.010100000,16736.000000000,,PAYMENT
2022-07-28 22:03:00,162499,3NKkSD5gpEu6MEvJA5Mmi54pQ8HksJ9KnGDvvjPc2cmQSAfFKXH6,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaL9FcHZoEn9uMrjJMziKVf9fxpyijKgENFJK9nMBUS6yEPmPcx,0.020000000,10266.238894120,,PAYMENT
2022-07-28 20:57:00,162486,3NKun7qEvDXJEgoGz8ss7r66s4rDF5KME7dTw4DWzpCZoJmjpzC6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnZDjr9KNzrwDdmgpnVAs9qPLgQ7AWmimPUZj1mx3qaTtcMfgvaZ,63846,CkpYyBCXxc4BsW6cw6di9br4ZVJBY7E3TTTCWjZUH76LwdZxZLZoP,0.020000000,10267.258894120,,PAYMENT
