Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,555905,Ckpa2y3y9QeKAiJmbPcHNBV8kxed3bUNdPQAN3nQpnFu2GLM3Fohq,0.005000000,0.195618978,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,546852,CkpYVpYA2GR5SLu6jGDGc54QuR1xoZUms9225LKau4csTDdfL4boF,0.005000000,0.187557325,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,537858,CkpYr9UfdD2UQkFxNjn7AHWSPgj8ExygfPh3ffq5t3qKi4fnktDq2,0.005000000,0.169309054,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,528815,CkpZ1CFnR9asdbvVv3VsHNxCX3x46v8hC5RLcdowYg9VAD47GQ5b1,0.005000000,0.189814806,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,519763,CkpZWGFf4NnbkABDFxNfm9E9vXX2BRT533PJaQgMdF1ip6wM2wiew,0.005000000,0.197660085,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,510563,CkpYbWcudy2xUgPhobKXbjSsuFZwujubSFic4e1Xb9iinKWZkN4HC,0.005000000,0.209821165,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:42:00,343833,3NL9QhxuwJTZXQqC2fahCGXtHVufyV38nBLHBy74mWwBdaCkhYcp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,501387,CkpYbKyj7TRevFWiWgQG6oMSSQ1ADMi29M6tH6P8kTjYHwGSA1gvH,0.005000000,0.187338315,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,492560,CkpYwP1sHUjVoYnsiewx82Ks5eNTPg4zS6UxVDHAHx7ctPnbe5PiT,0.005000000,0.184882787,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,483634,CkpYSjckYhn399sHpwDu4KvLgAMW1qBX3S9B2ZVNbBHBsi6brVhL7,0.005000000,0.194939720,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,474823,CkpZwx26nvqHFE6F2iFyTSpgwRiu4PMc9enipXR4QoUcCpZEYT6HA,0.005000000,0.195129448,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,466137,CkpZ23zQtSWkmVDEdy9zstsztqBSgD3561E2HsZy5TndsDp9odwPt,0.005000000,0.201922543,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,457557,CkpZceMvam1q6DkAewacqbiPi6ygX6HiVx6LTWT8BSFdtb3eQw227,0.005000000,0.175226717,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,449058,CkpYjWgshCkwuAQAtnFL2HW9Voi8xe9nLehvQ6mNYTjmZspaC9ew6,0.005000000,0.204882743,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,440598,CkpZi4LNYo9NxiqCGPMD7NskmAUWQT9n9vxN8rxzpfs2XXUzqGZ9f,0.005000000,0.192921682,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:18:00,329431,3NKU38k19Mrt7rSE7qvTNusukPJ29n6sroPiKEuoVmaUGm1YxAPf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,432424,CkpYvtqQW1Lht972DUFtfkRwi4MrZYJVR72MxojQJbmKK5p5Pnq68,0.005000000,0.193475761,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,424243,CkpYdMQRNPDSPFXGPsThxs4xLnkgCYYVDHTLb7ZCsuvnWLP4p5vXM,0.005000000,0.202120792,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:48:00,325631,3NKk3f2gW9LrqXT7tLPcPJiWjq4bnduGaunBLtaMdiU51CSRXfbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,416413,CkpZaeXwSy1erUGYZF98ZBfxuD1kzwEMxJW3BYL312kYKFuut68u8,0.005000000,0.212192955,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,408633,CkpZCfuXX5i54ERhi4LpMHHXev2UXySrC5zzXND2gaqLqibytoPUi,0.005000000,0.188485216,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,401375,Ckpa2ZZ1tjetuM6a85dMQ3B5pzuts3sRPEoMvsi6Fekbt4xXS16y2,0.005000000,0.102313298,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkePShgCtfZUZH4DyU4nx3VUQTKCnESPohvFLNgiyiCewDE8UVip,397347,CkpZwr78nwwvDkz4iH9qf3wvYFWTtSCx4AX9svDQUVSpUq8kp1mp1,0.005000000,0.110853879,MinaExplorer Payout 294 #320754,PAYMENT
