Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,13336,5JuHb6M5UYwMXSYqiZnUgepzJK3Zqk5UNtceuVaHM1QAr8d4U3Rm,0.001000000,0.441009336,TowerStake payout epoch 78,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,13087,CkpYdFaC9xR2fNUdsygQNFyGPjEbzmvDLjQWX3ArkKbrLMUmNxSbt,0.001000000,0.418615187,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,12832,CkpZuHGdxhy2wRM6BV9ZFKdq9abQ7LVviAcaMBrv3zwWKh1TpSjb7,0.001000000,0.551979164,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,12599,CkpYvMDuvZFyR2Taig9fKuRbSmsci1MZE9C9r1ziaANdT8dwEHLjN,0.001000000,0.254820685,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,12357,CkpZkgc8ECZ8ZnDdbwKXfLgPVLbn7zGWcXh9optyMfVN18fXFnant,0.001000000,0.504541435,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,12094,CkpZbj5MqV7HyetMpgFx9K4sTAyVw46xtMdG638RmMQVE9gRZkxpv,0.001000000,0.253404523,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,11849,CkpYgswNKC6UGF99XVHfi4YpZtX1axLse5aLicA7uMRrCiAcWSVGh,0.001000000,0.189942008,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,11609,CkpYdNpaKceyTrKXtD1K8F5xuvDkmUsxRnh1aZxUTRb6zS4mX9fht,0.001000000,0.279766062,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,11336,CkpZCCLJbCoCZVuojx1n4fgSJ3tfKX9SPoiPk2FPj6YYVWGkyvLFH,0.001000000,0.551764885,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,11086,CkpZRneSnotEPqLMSgjM87tdomSaVP7yV834HV6ynxgLpoTEr2JgX,0.001000000,0.349476390,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,10859,CkpZw2jvds9DKBeP3aXkVUKWeynWJKjqJJEGYReGcmcvAj5y62Cow,0.001000000,0.457421855,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,10551,CkpZTmBW7M9Mjppx4KVM8nJmSVMX4eDH7XUQ4nT7syP1SUrpjCcXb,0.001000000,0.493007300,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,10211,CkpZB1kMMNx2gLv8WnQb1fWhcEj6xmpJv7hxfZJMABqkefhSPkXut,0.010000000,0.395587237,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,9867,CkpZs4kYUGeCT2sMyLU8d3DPdrgGDCLJmm9x21iyYy86G162zmAs4,0.010000000,0.665748174,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,9313,CkpZ7j4tspnBpunjkkvYPwoDfvkEG3ZqeyMVKQnx8HMxugLQKUrrT,0.010000000,0.253354119,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,8966,CkpZhpjtbdFC8676t9ZFCVTYezWFQ9KvUSFL6VCgjnaaWudySBa4V,0.010000000,0.208771568,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,8622,CkpZgLSfxJ7G1D8HaegWFawyfNDXgXNCHBffdjvymvb5E4kaeHp3W,0.010000000,0.417102539,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,8273,CkpZPue2fHfJYxXvb7e4YsfFxNVYjMMHCUd2591DL4cwfSbuXiXYu,0.010000000,0.431074446,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,7924,CkpaAYpegbXU5QydhJELvqrNXft4ZyhJAYAzgek2emdrkj6hmbNBR,0.010000000,0.403015495,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpmkc6ZwrUdjp3QYjV75W6fYhH4DpeaTkq4bSXvdYcqHFt3trzaF,7576,CkpZBThr2masXeA7vdcNtx5D3fnQnbqaMnwFXadptEwAqPRbsRj8g,0.010000000,0.551002793,TowerStake payout epoch 57,PAYMENT
