Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,583229,5JuhCxdcmcnnNQZA4veXtgZ5oZez9pmJKxybpAuRnDU1VYMAk8Cw,0.001000000,5.190214934,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,564518,CkpaBkRuvATH9hNSTgQi6fppt4gidzzAjm73JzQnXi4hHbaKg1XxN,0.001000000,5.118389164,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:48:00,351959,3NLjk8wMRjiCA7Z3YvXyKX3pdisb4GsEfT6ffbkTHXafDGrWx8JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,546138,CkpYuDtVD9ehMo4Ljz46RfcFX1pevsvTo7yJSdf6fBrEHpp6QtfgL,0.001000000,5.289620128,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,528904,CkpYtq7L5oxRuQMpYKGTAJBV2F8UuPow4F6tzuAFNCDDApF2qB5ze,0.001000000,5.088922004,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,511299,CkpZoB25fdbSvfNfG5vJo4suJrRmCEQNK9zq7krBvJtMFRw9j1jnV,0.001000000,4.768519925,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,494100,CkpZ2ZLp19ZNTWtn1pECTQae3JZLUfeJ4FC6ATVH8FGGPoGGKXTib,0.001000000,5.560831399,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,478235,CkpZ9DMtMGJmHj6kjxLVyMb8x4ajhocPpU2p4xtYCVxSL1iS2P2ku,0.001000000,5.652591573,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:51:00,332681,3NKzjY6vMU5qWSJAS6mzxXAhwCBzTZgoBvGYGpTixnDLt3E1YzUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,462804,Ckpa8kKAXT9UabJozBgM8Axx2fJodtcWvEmmTzpCWaZqZpDjoneNM,0.001000000,5.108075204,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,448641,CkpZRgkXV1tZL89nQodZyepPTfwgC5pznMffz19DWjpSTp5n7P6ds,0.001000000,4.702808822,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkV2PxfmyAc1ExHX2s9cTdGwVwn1Cd8jg5w7uMzqQrbxszZ4CvYc,435484,CkpZiFBJmP6zS3nE14GzL83CcmmCh6rGK42sSu6ytkKd4chsps3Vk,0.001000000,5.272986686,payout_from_AURO_Epoch_69,PAYMENT
