Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 06:21:00,349207,3NKxUNU7h5DrHXsky1MVPmRgbrCgVUM3ynTL6SEfyfziHQyxymRz,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,150,CkpZxCwrTWDJ5UQzrUxP96izZkbZWjbUQEhz3XYQUxy6QyNQn8iym,0.030000000,1331.459029090,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,B62qk91Pt4GQ89DEiQVpVuY3fRNC7cTYetdxzrXcq5QF3QMByin2yWZ,26,CkpZHNwftZ5syKekKEms1YWMKwWJbG6iKaMJ5bQknPrhta8oZEG95,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:24:00,344967,3NKawGj4tQbLYh2TXGmscJ1jiaz7uEbLHK22XMXxSNe6wVwatHUW,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,144,CkpZs9VXYrkjhcbff6D7jK6cNjY3ZXeVG87nPHfif7ECqRppEsQzs,0.030000000,1113.179529355,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,25,CkpYtsCWTaVSDH3TA8qNi7uLiTJwJwrJMMEMRj84qEbQx2tXeCyBL,0.100000000,30000.000000000,,PAYMENT
2024-03-21 20:24:00,339322,3NKUdE9jewyLsuCcDwrNop24ZceEis6CYTGJdp8brXWfVTiXa7fc,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,138,CkpYT5GzNYcm79uuzwLQEGLepbQ6GUmUDwuSqLRPyuh7Hg4vDPBBQ,0.030000000,435.000000000,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-03-21 20:12:00,339318,3NLxXwQd8KGhh1euiNAFKeY2i4qp35t9s9mpTbvfDtNZFMuuaRme,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,136,CkpZLyEW5RV2ufA4bxGP1wt9zfZEBCQLVpyn5Z8MbYfrW99soUzao,0.030000000,1519.435448012,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,24,CkpYoTQssXzkHZRWBRA82DJthHuRakfYq5z7ECdEDhVAJULHU1Up7,0.100000000,1223.473540000,,PAYMENT
2024-03-07 20:12:00,335879,3NLoD7s888dG3Nb67HNKyskGbu3JReAG5jDYF16AfeViVsDXpMYM,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,129,CkpZUSStz3EZ6JawKhR8ACVRYG6qPiC61nAjH8GitDsFKmoAiSFcs,0.030000000,1306.190883754,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,123,CkpZ21fQ5MqiWZ7jbp87eT45Vg2JLGhWDMip4HK8mT8MQSJyAeaLZ,0.030000000,1938.427829398,a85ae02583410fa0d2e089bb480eecf1,PAYMENT
2024-02-08 10:54:00,328501,3NLePK3mTEcG1Kdjo2CCSzFtELUokFtvBBY7Wcp6FQsHKEABBtSY,B62qre3uW42cN528GxB41uYMMdqoow9zKgtnYb7rLm7PDvDmEEyM5ac,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,85,CkpYVGXTqVTDeA3qcaRyseU8snaFL7yYz2BPGiB87vHUW6prxSMCt,0.001000000,1223.250605232,lexprime epoch#70,PAYMENT
