Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,566108,CkpYcYDiXzCsC9ohh3Z5p2C23NurTECJAT5Jvqxox6rxW9R6CbuGP,0.001000000,2.741282392,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:36:00,352040,3NLLr5f1LFyo7AWmjaJ1tDBvds3mfqkPV6wCPSVNMn3UKvy9MerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,547709,CkpZeR58sNGq7MKpqUEgaU9cCdLzz6cvqpVrgvdaXNZf8hiPJRsWJ,0.001000000,2.832988952,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,530472,CkpaCQ7bUAu73tLBFTfgw2maLJoscaz7g72zUsAjXuVHrsF8S1YZ2,0.001000000,2.725523752,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,512833,CkpYuFxhaed6zsbmZXhvxJKJaRyW6ssgZNrAFeJ7YbvkRxMjM7PLm,0.001000000,2.553967589,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:00:00,339741,3NLCL3eWXR6NLRFRkUJ3iCmdJm8zqLWCSu7pZYaJDUXzWGpJa353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,495537,CkpYeY9ZinmohBupA3KQGBUT36fQyztT6eThzFR3EHR4r4LV1oazd,0.001000000,2.975004130,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,479643,CkpYfVQr7jTsUiX2dK5evFnDB4nPKxJMQhzpzpDRg4es521VyxD5j,0.001000000,3.020946232,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,463915,CkpaEANeme6Cgqdnjg2hW9gad5dFNoVGaxGvc3qXUpt2138P6dUTA,0.001000000,3.144116939,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,449626,CkpZS5TN94Gx3wXWn2mXQwd7BJWPhcZwGnk7sQMTYvcVXxHJUvhGk,0.001000000,2.894667808,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 11:39:00,326051,3NK8fwSXuefsesgYkGMEKLo8rxkdcExQWgDKAhEFjp4HuTosk33o,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,B62qk4g39sB58AkPY44ZBFwLnk7sYBnHLSNA5a4Yq2PCBpNMr7Ev1tF,4,CkpZBuzZVqeH7qFHxj5TUYnDyzm2fruyXvwTxqn85msiNgmNtvtoa,0.010100000,54.000000000,,PAYMENT
2024-01-30 10:03:00,326029,3NKfstohKZX9LRhhjaCiHZ2mPUfXXYFioiDGyHehdFhCLYGs4y2Q,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,B62qk4g39sB58AkPY44ZBFwLnk7sYBnHLSNA5a4Yq2PCBpNMr7Ev1tF,3,CkpZ2FGHu6ktrtygyk4dNGSQBjTZtcmGF8SPcXusLhfSpkKKc8sbu,0.010100000,1.100000000,,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,436449,Ckpa3xZJBRh1amLHQfGsyj5nBWQz6q6hbPAV9XFMJvkzSGYWVdpL3,0.001000000,3.245623062,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,423501,CkpYtmKNnsR16ZHX6F4QiQ2MvXc6SUfwvQU2P5Ut58Q9yNYXwQNzX,0.001000000,3.249220121,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,410678,CkpZirrTK91PTTKAh4dsswK8SCqEA4RszmM95WjDsVrf21sCV3oUA,0.001000000,3.568411825,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,398005,CkpYmX7dQLQSH7oBaSUzgGSy96fLZ8btv3PhRuJK2eEuEA5HERtye,0.001000000,2.943732905,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,386090,CkpYxXM4e5fagBXdyoKrbRjRrow6gTzfXgrB5dLv88cMUqRfA2uPS,0.001000000,3.055662467,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,374047,CkpYTM1Jy6iW2JAQU2rGURbUgqLBmC3tMVsmZhGr2U1Usqs5HTGB3,0.001000000,2.706715572,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,361752,CkpYuSVgBaoHaLewUkJUTUnE215WR2wCYmNVAvFsShX1qjTrzSqUr,0.001000000,2.766611268,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,349612,Ckpa6MuMQn7jwAcAFD3TXuuX8AxjG4E6Mtyn3CMQApDvZqRGetBCz,0.001000000,3.062125436,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:06:00,291138,3NKVCcqAbfkEXvNG5mQQhMS1d5ZAmfFqqC92UY61iEya2gJLeE7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,340222,CkpYnYe2BQGADE8ZD3NWvpcwJNw8YB3o6hkDcXWU8vAcGAZMKr6zZ,0.001000000,1.414690404,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:18:00,287045,3NLB7atpQEydTmirAj876TqY5af8W4ZoxXRFoSVjutW9wdrKNNng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,328422,CkpYYUtgzsH32MxFJ5hEgCU8LmLFfvhXx5VGADyFzEsYnrzVKXfMD,0.001000000,1.303625319,payout_from_AURO_Epoch_60,PAYMENT
2023-09-05 07:42:00,284821,3NKDkmtvQEt2pw8soEth4NHjpfEWJChXeGGeMmHY4htgrpDdsydi,B62qnWe86Hppi8UPMs4jyTfGVMvzscUNt9aAx6MizCsJJDXEFXDs2Gs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZobnYByuRdGzAerKToK5QKFB1kTP2e6mnUJZtiGJxEWRmckghn,0.010100000,0.000000000,,STAKE_DELEGATION
