Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:57:00,352303,3NKtyz53sx1QXQ5fH6gsNKg9q24v8D4zWHoiSz3MxNG9kNuTo5eS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,553400,CkpZ8LgXYKkNYoQgfaLgTgoUzubcTTaFfbRwVN9ii8WsvFgm3AwPq,0.001000000,0.142517128,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:51:00,348061,3NKjM6NUZeCq4x5jtCjQPVNR1kDbDbEmA8w9s1SJ4VktTG5uX3dS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,536139,CkpZYjHiEwfn7PMFX8D8txRw8fcSGzvXgAQK3kg7jTu2cZg5akAus,0.001000000,0.137109766,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:30:00,344415,3NKF6yk3ean1tTvXqey4B3UZeR1o8UCFnvXQB6yNMyEX21gmDNAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,519061,CkpZXWyB7wQQnzGrS2Rpfpe39CajeXzDnbarPUQQtbcNiDF3hkoix,0.001000000,0.128477236,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,501859,Ckpa1qgakPqh2z9h2JxncNLvg6c6tAnqkJWZRy7tDZrXA8QKe94em,0.001000000,0.149824322,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,484915,CkpZu2ZBzihCHtPBy7XMpCScUL6VRAMMZ9ZLLBhzMxZ6gXd9SLB7M,0.001000000,0.152296603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,469263,CkpYXv2aGsvEmzq4oy9CbRLKPEp5abrya1vGZ4SnZzwPu7Bmsitad,0.001000000,0.137625812,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,454084,CkpZQeHZQfdEuzk7Xw68smEx3ftNJ3o78uiCYedvFTcYeejf5npuj,0.001000000,0.126706812,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,440572,CkpYSRHXyY6PtLXeWW1frHh54hzRAXazgZLBFWQNEuZAJU9W7KBLU,0.001000000,0.142068998,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,427591,CkpZXS6ixqinYFPVrW2cANyt55tQ9pj1ZY5mep5SKg9FE88JweWkB,0.001000000,0.142226454,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,414743,CkpZhGciodVp3tesXGRUtBHUREH14n2DSQdaBkFfsJZ6zZmDLv58c,0.001000000,0.156198242,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,401993,CkpZevAjiLKSRwPVcoP2twYPiCqXXqumBdFYeED5ieDLZ1W9vjsmq,0.001000000,0.128854427,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,389981,CkpZVSd5z2x6GbyeGLT1Y9pDdF2hydcB6LL6wofqg7fr5cfKexfpT,0.001000000,0.133757245,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:33:00,304565,3NLVfE11F7VteaoCA5e8omaXEyJPN9Hszv5eN8zLViRdBFtuguRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgitFoNVfPQGqkvDyWFbXYKybqkukvmbQ7eaxNz1pf429EmMZGw,377949,CkpYWWYnJTYGAoQcQ9oFRrdeA9iVCvxUG8tBaDkPqjM7Z3orMNe2U,0.001000000,0.118489101,payout_from_AURO_Epoch_63,PAYMENT
