Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:30:00,360581,3NLb2HVMmvYL7oNjQEtTJgnns5J76QZp3tJoJw75RXuSpD8Be7E6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrve9vaf6cf8Bgd81HGmHBY4Vs87nPrvWgGczjVpS6vBbTsV9SBa,595300,5JuyZxEcDsBkorgFhepxAPJ3c97fiaUesgU2RwZTWmV5SUwJ1fte,0.001000000,0.010844528,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrve9vaf6cf8Bgd81HGmHBY4Vs87nPrvWgGczjVpS6vBbTsV9SBa,577076,CkpZmHehQGiqwnnLDLsKd4o6MnU1YHarJ6G6j8C39GrQHDCvABT3J,0.001000000,0.005210535,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 15:06:00,347948,3NLGQRVY6vPvQd782aBBdig6F7aR1er1r4DZa66qN3VPkFSSKn7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrve9vaf6cf8Bgd81HGmHBY4Vs87nPrvWgGczjVpS6vBbTsV9SBa,533626,CkpYd2MbN47MEFpciDdfj4AwgDUCaK4rUH49zZTNojnfCp87yUnxz,0.001000000,0.766616144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrve9vaf6cf8Bgd81HGmHBY4Vs87nPrvWgGczjVpS6vBbTsV9SBa,516600,CkpZxotJ6ApyAjE2L2wsfMwmUy5CWKy7UjWjkjQFP2d6QbcrJYE92,0.001000000,0.718309691,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qrve9vaf6cf8Bgd81HGmHBY4Vs87nPrvWgGczjVpS6vBbTsV9SBa,B62qn89CrJhLnMwSFBneq8tSJBrxigJ5vzHAKU9JssMooG32VcH5Wkq,2,Ckpa784eDcVkbChLLceQTTixNSDute1sKUDesyFmKdGM2qaEENws6,0.200100000,103.373300712,,PAYMENT
2024-03-28 21:18:00,341181,3NLAHAEvQAYWmPNFyw8jUh1HNPu1jJBjz6Z3HJYcYWZoG4FFnZRH,B62qrve9vaf6cf8Bgd81HGmHBY4Vs87nPrvWgGczjVpS6vBbTsV9SBa,B62qn89CrJhLnMwSFBneq8tSJBrxigJ5vzHAKU9JssMooG32VcH5Wkq,1,CkpZLaCx4FUcwgAQe91myZ4AiwpninZ57pvDjLRPyKj1i7tDrCgxS,0.001100000,2.000000000,,PAYMENT
2024-03-24 04:39:00,339917,3NLsvVi894srGAjmsVZ3R9TVHFK1cb3TMokaWa9WHQdSv3JKkZkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrve9vaf6cf8Bgd81HGmHBY4Vs87nPrvWgGczjVpS6vBbTsV9SBa,499422,CkpYzBgGeaD5Vbm3mZsec142Z3RzaiRQQMN3Pv9u1iYgV4Pt8qYY1,0.001000000,0.837568404,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrve9vaf6cf8Bgd81HGmHBY4Vs87nPrvWgGczjVpS6vBbTsV9SBa,482524,CkpZXGVGVt4wsMUkp1JWAuftU8vUu4mpKg426rCVnvsQCpHpazVPJ,0.001000000,0.857279133,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:12:00,332884,3NKMRz12ACCBJzZ6eWUpxM9TffjumKNFTkEq2CXzNKtwyAuPfGij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrve9vaf6cf8Bgd81HGmHBY4Vs87nPrvWgGczjVpS6vBbTsV9SBa,466940,Ckpa9yKFapYQ66hy1gQKNyxMrWmgfcjyPX7qbLMwoCAM1ipYGKkWt,0.001000000,0.780753176,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 07:12:00,320449,3NL1dVbx7EXWvyJQaCSmryLWBTb2yWkvdMryDZZiVcxRomuhWa97,B62qrve9vaf6cf8Bgd81HGmHBY4Vs87nPrvWgGczjVpS6vBbTsV9SBa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6w2hYveLCZT3GFgZsMkpRvKtMsrxGnUKD85Em2oeq47fBNPps,0.001100000,0.000000000,,STAKE_DELEGATION
