Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 06:42:00,348381,3NL3ZZA9Pcbh3NmmZwFLBEcWqCixupkBXMvE6oYdzxMRt4FLkVCt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnureAWAgsSHZxfcv2SLLNr7JK5p8jxKoqXBdSULfuf9uQBSPTpE,12437,CkpYuECUXzCkSGpaUSrJttmX32KL1Zk8ea7Q1VH7MipaXsmEqysov,0.200000000,31.418050000,,PAYMENT
2024-03-20 08:12:00,338908,3NLimVUV42W4EuaqtcVWTTGkeek8qJwL21tHRdYtkGWCY8wRXWr6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnureAWAgsSHZxfcv2SLLNr7JK5p8jxKoqXBdSULfuf9uQBSPTpE,11301,Ckpa9Qw8MPqBwuSJiHtDrexfffwHDAnNBFi5V3wV77wMDRuZh1fT8,0.200000000,29.849620000,,PAYMENT
2024-03-05 20:12:00,335393,3NLmGaJ8Yobirc5cs1XDt4QefEQskYuK2iD48gLdgHaQRiefG9Gg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnureAWAgsSHZxfcv2SLLNr7JK5p8jxKoqXBdSULfuf9uQBSPTpE,10854,CkpZZSjzHFsznDUhyTDeecdZJ8XwWKDP9qHCnjSjJT7mYL8NC6AGC,0.200000000,18.281200000,,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnureAWAgsSHZxfcv2SLLNr7JK5p8jxKoqXBdSULfuf9uQBSPTpE,10650,CkpYTNRodukdQF6nXKxFATRoRoA4rMNm3CqtBy9fNHP5mN4dPw2w2,0.200000000,22.906570000,,PAYMENT
2024-02-20 07:27:00,331663,3NLV8f5LTCB2C9Ur4z6SzJqGYYBdVJfse7YZ58bbn1NPv2sPnADs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnureAWAgsSHZxfcv2SLLNr7JK5p8jxKoqXBdSULfuf9uQBSPTpE,10407,CkpZJesBUuXavaTXoezTNFUn7r16azH1nW25Xz2rJS1gWVSaU3TcC,0.200000000,24.604870000,,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnureAWAgsSHZxfcv2SLLNr7JK5p8jxKoqXBdSULfuf9uQBSPTpE,10086,CkpYwJ35TVTjUTQnHDryJ3jWtghJUWp52jCSnRXY3wZqaxSeYZXR6,0.200000000,23.476000000,,PAYMENT
2024-02-05 07:54:00,327720,3NKxRxrcaGn2fT8wirQsesDEbu2E7D9PSLNaxPvnVggMUEr7JiH5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnureAWAgsSHZxfcv2SLLNr7JK5p8jxKoqXBdSULfuf9uQBSPTpE,10041,CkpZEknMRxEJMhVD8F2ME39L8DzDXGvQ8d1JT3JFB62yNxMHFakSK,0.200000000,71.388040000,,PAYMENT
2024-01-31 05:03:00,326259,3NLtGkuHmGum9hXD2qDUiC3DAcMWwzgQ7nDEAFNDFaCxMhKrWoeu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnureAWAgsSHZxfcv2SLLNr7JK5p8jxKoqXBdSULfuf9uQBSPTpE,9923,CkpZjdFwSsWtotmzvWeXqcuqnggKiJTeqiJ5soUP5iC23GsVS6ATT,0.200000000,70.049380000,,PAYMENT
2024-01-29 16:27:00,325814,3NKvCxHwUXrAx28MvjbJ4kMkmAGMYt9wUU2bBcmWLkruECFhBmeF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnureAWAgsSHZxfcv2SLLNr7JK5p8jxKoqXBdSULfuf9uQBSPTpE,9882,Ckpa363Zy6XjtZf64A3SitWEuKssMH3SRz2r39Ke1wp5nNWyRkunn,0.200000000,68.411020000,,PAYMENT
2024-01-19 09:54:00,323066,3NLThNs7G5LDYKyPNFCx1bdVSk96cdrhnFXqhgU5PgSN1YF4qUSV,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnureAWAgsSHZxfcv2SLLNr7JK5p8jxKoqXBdSULfuf9uQBSPTpE,6010,CkpaK8Li1uzPiTfoCni7gDYiJE3doGbGDEEDxTrg8RpD7EdCLmpsJ,0.010000000,43.105204800,,PAYMENT
