Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-17 04:27:00,138574,3NL38ey6HRv2eVnVGakAwXmvZpMpT6wMj4pPtn83jFgtjfEXktcR,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZAxsLBdkcKNwpG14cYveMpJ7k5fGWsak14GC8u65WFurfXDfhc,0.010000000,38.281890408,,PAYMENT
2022-05-17 03:45:00,138562,3NL2avoiZCrYKDqh5crhgvf2D15a7b17vLHwQ3etq4mYQSLVichM,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,5,CkpZPhin8zrQfgJ5yVtbpztPMCo8BWkurU21avXw7yXs2GbVkLVka,0.001100000,38.291890408,,PAYMENT
2021-12-11 15:00:00,89298,3NKW39Wy2Ladg75RNaVrynGzA9VwRsjSoGGDyM5SWYU6vcVBY9BP,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa4ucBChuiP1cfqL7uGp4b5RyCVapFL6CfsUdkaYUo2vwiVAJ8q,0.100000000,13.900000000,,PAYMENT
2021-12-11 14:24:00,89290,3NL4d4iioSFeEbBjkcdMRpNMhjPnuvL7RDQwzCCsmpaFiUJxYLbY,B62qjE9ddHoq9m2VkoWAS57GVRtaX7qfSYu8A6Rq1nR6fvTujR52M5a,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,11,CkpZDw2GGsw3CUiuAcWSMPuKPC8bLXDm9N9UEACN9CuzQ4jMNraum,0.010100000,14.000000000,,PAYMENT
2021-12-08 09:54:00,88373,3NK6nQywq5ZtSwPYSbM84tL9kDNZ6EX1S9PHxv76ZNKBYYa5QmDc,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZkkzvgZnoFr9ijm3RoDqLFAitxG1vdRGC4p5vif7x1kHutJW5E,0.100000000,111.752483000,,PAYMENT
2021-12-08 08:45:00,88362,3NKRwwS5qZ4tpqwxwi5E68W2JbJX3b7LjjLSe8L7FEPRCML2MhoT,B62qjE9ddHoq9m2VkoWAS57GVRtaX7qfSYu8A6Rq1nR6fvTujR52M5a,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,10,CkpYsj8rFmH7v8HJqqohYWZTg9eqhCESCNvALaaNARF5PuFsKTaAh,0.010100000,111.852483000,,PAYMENT
2021-12-01 11:42:00,86197,3NLA1MTqsETg9ePWKKnjhP99gM3fApqjnjJRoxkzUgLcS7E1WJFq,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZanDLSh9zDtVjFtm46MDdC8wc33NqV2j9bfpd3jriccTGWS3Wi,0.030000000,1325.970000000,,PAYMENT
2021-12-01 11:27:00,86194,3NLBFNTBm2ui1wLkhTJh1fvADB1NSJzJmiHdYL8N2FiQMekKsvGV,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,4,CkpZnYZbw4Q2Lzo4Jv23Vx96pzvpdVvFqXSksXFtbVhs1FborFvCv,0.010100000,1326.000000000,,PAYMENT
2021-11-24 23:57:00,84103,3NLE8mpoHdUnYgTtD5aGZvUqgD9Y3R3tQB9qViQbMYdVXPbCDM57,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZZZkbd7HG3LinbitJ4jzQuMSqnu8d7uxCAuaQPFADvP6Rtmb78,0.030000000,799.970000000,,PAYMENT
2021-11-24 23:30:00,84099,3NKmvKKgybS6AjuRU2HJvG7DdveZ8ykTSBCV5zLHyVg2akXSJnoR,B62qrHmao5go9qWWkvxkAaXGauAZK7a6RiXccTkqgs8jfrec3s7fCP7,B62qpa98akdFsmJcy7G45zQjB51n6yYCW8qABYZ4GyinrKYiN4XSsj8,3,CkpYqsG7By9JbatjHQXJmAsnnfXbFfarMFJ3a2ux6QdKd7zA4mwQm,0.010100000,800.000000000,,PAYMENT
